﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ca16362-4f8f-44a0-871b-59e9281ba2df,NY,PreservedSpecimen,442584,"K. Andrade",90,1995,6,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque-Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19429,http://sweetgum.nybg.org/images3/1960/494/00442584.jpg
c88a3e38-26bb-426f-a2c0-b469369e693f,NY,PreservedSpecimen,442582,"M. F. de Sales",419,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19427,http://sweetgum.nybg.org/images3/422/951/v-149-00442582.jpg
020c88b9-c68a-4931-a17c-d0adbcf04068,NY,PreservedSpecimen,442599,"S. A. Mori",14524,1981,6,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BR 052, vicinity of bridge over Rio Ferro Doido, ca. 18km E of Morro do Chapeu",1000,1000,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19444,http://sweetgum.nybg.org/images3/422/954/v-149-00442599.jpg
0494aa9b-ab8a-4a88-9b8f-c8bcfda15df1,NY,PreservedSpecimen,442607,"A. M. V. de Carvalho",1914,1983,9,25,"South America",Brazil,Bahia,"Salvador Mun.","Ca. 30km ao N da cidade. Dunas nos Arredores da Lagoa de Abaeté",,,-12.9371,-38.3526,"Georeferencing Quick Reference Guide, Version 2012",1726.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19423,http://sweetgum.nybg.org/images3/1960/510/00442607.jpg
27a6fb3a-42ef-4034-ac47-a8d07249fcb3,NY,PreservedSpecimen,442608,"A. M. V. de Carvalho",3897,1992,3,21,"South America",Brazil,Bahia,"Tucano Mun.","Kms 7-10 na estrada de Tucano para Ribeira do Pombal",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19425,http://sweetgum.nybg.org/images3/1960/511/00442608.jpg
bab5690f-0fca-4f4a-8e4a-d1f37a93b786,NY,PreservedSpecimen,442585,"H. S. Irwin",32498,1971,2,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Serra do Tombador. Rio Ferro Doido, ca. 18km E of Morro do Chapéu",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19434,http://sweetgum.nybg.org/images3/1960/495/00442585.jpg
8d171526-49f0-487d-bda2-aea1f77d58e6,NY,PreservedSpecimen,442586,"H. S. Irwin",32498,1971,2,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Serra do Tombador. Rio Ferro Doido, ca. 18km E of Morro do Chapéu",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19435,http://sweetgum.nybg.org/images3/1960/496/00442586.jpg
8fa1b7aa-124e-49ba-835e-3f7ad23c5323,NY,PreservedSpecimen,442587,"H. S. Irwin",30988,1971,2,18,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rio Riachao, ca. 27km N of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19436,http://sweetgum.nybg.org/images3/422/952/v-149-00442587.jpg
1550f92f-9443-4228-85fc-e0876a83b53a,NY,PreservedSpecimen,442588,"H. S. Irwin",30988,1971,2,18,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rio Riachao, ca. 27km N of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19437,http://sweetgum.nybg.org/images3/422/953/v-149-00442588.jpg
dd7b9522-8ba4-45e5-ba11-36cab0fc4995,NY,PreservedSpecimen,442594,"R. M. Harley",16692A,1974,3,4,"South America",Brazil,Bahia,,"Serra do Curral Feio. 16km NW of Lagoinha (5.5km SW of Delfino) on side road to Minas do Mimoso",950,1000,-10.37,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19420,http://sweetgum.nybg.org/images3/1960/499/00442594.jpg
9085be6e-4320-4594-9851-96c939343fbf,NY,PreservedSpecimen,442592,"R. M. Harley",22861,1980,5,31,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Rio do Ferro Doido, 19.5km SE of Morro do Chapéu on the BA 052 highway to Mundo Novo. D6",900,900,-11.63,-41.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19441,http://sweetgum.nybg.org/images3/2261/273/00442592.jpg
e310d830-34bb-4f75-9909-b49d27f9f4d0,NY,PreservedSpecimen,442593,"R. M. Harley",19234,1977,3,2,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","19.5km SE of the town of Morro do Chapeu on the BA 052 road to Mundo Novo, by the Rio Ferro Doido",900,900,-11.63,-41.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19419,http://sweetgum.nybg.org/images3/1960/498/00442593.jpg
605e5c22-38fb-4c0c-ae73-d894e66551da,NY,PreservedSpecimen,442589,"R. M. Harley",20940,1980,3,25,"South America",Brazil,Bahia,,"Serra do Sincorá. 6km N of Cascavel on the road to Mucugé. F6",1200,1200,-13.1,-41.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19438,http://sweetgum.nybg.org/images3/2261/271/00442589.jpg
f3018bfd-a596-4bbf-8b54-b6ffb6014637,NY,PreservedSpecimen,442591,"R. M. Harley",22275,1980,5,21,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois. Lower slopes of Morro do Pai Inácio ca. 14.5km NW of Lençois, just N of the main Seabra-Itaberaba road. E6",700,1000,-12.45,-41.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19440,http://sweetgum.nybg.org/images3/2261/272/00442591.jpg
3beb72ce-5f17-46cb-8cab-ec8c5d887f80,NY,PreservedSpecimen,442590,"R. M. Harley",22411,1980,5,23,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois. Lower slopes of Morro do Pai Inácio ca. 14.5km NW of Lençois, just N of the main Seabra-Itaberaba road. E6",700,1000,-12.45,-41.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19439,http://sweetgum.nybg.org/images3/1960/497/00442590.jpg
9705a2bb-adc4-4476-b6a3-2638b557841e,NY,PreservedSpecimen,442604,"G. G. Hatschbach",63085,1995,8,17,"South America",Brazil,Bahia,"Camaçari Mun.","Rodovia Linha Verde, proximo de Arembepe",,,-12.69,-38.32,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19426,http://sweetgum.nybg.org/images3/1960/507/00442604.jpg
a80df9f0-5730-449d-a184-a3f4d0a2f971,NY,PreservedSpecimen,442605,"G. G. Hatschbach",47968,1984,6,16,"South America",Brazil,Bahia,"Mucugê Mun.","Rio Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19421,http://sweetgum.nybg.org/images3/1960/508/00442605.jpg
8e1d943a-bddf-4c83-8a37-e07c0416b975,NY,PreservedSpecimen,442606,"G. G. Hatschbach",47462,1984,1,22,"South America",Brazil,Bahia,"Mucugê Mun.","Serra do Sincorá; 15km S de Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19422,http://sweetgum.nybg.org/images3/1960/509/00442606.jpg
100cfae1-c1bf-46d8-86db-da04d94d81d5,NY,PreservedSpecimen,442603,"G. G. Hatschbach",56906,1992,4,9,"South America",Brazil,Bahia,"Palmeiras Mun.","Km 9 da rodovia para Mucugê",1000,1000,-12.5292,-41.5589,"Other source",20767,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19448,http://sweetgum.nybg.org/images3/1960/506/00442603.jpg
74e15745-a59a-4281-81e0-271294278f7a,NY,PreservedSpecimen,442596,"L. R. Noblick",3418,1984,10,19,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Itapua, arredores da Lagoa de Abaeté",,,-12.93,-38.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"G. P. Lewis",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19431,http://sweetgum.nybg.org/images3/1960/501/00442596.jpg
89e78310-bcbe-4f71-bbd0-8e770d309e1e,NY,PreservedSpecimen,442600,"G. P. Lewis",2015,1991,5,5,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Itapua, arredores da Lagoa de Abaeté",,,-12.97,-38.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19445,http://sweetgum.nybg.org/images3/1960/504/00442600.jpg
eee012b9-d9e2-4c33-9d69-770d5df190a4,NY,PreservedSpecimen,442613,"G. P. Lewis",CFCR7099,1984,2,17,"South America",Brazil,Bahia,"Andaraí Mun.","7km de Andaraí, estrada p/ Mucugê. Ponte sobre o Rio Paraguaçu. antes de Igatu",425,425,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"G. P. Lewis",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19430,http://sweetgum.nybg.org/images3/1960/516/00442613.jpg
ebc5f319-b59d-4e53-a5f8-a377cff8bafd,NY,PreservedSpecimen,442601,"G. P. Lewis",929,1981,12,20,"South America",Brazil,Bahia,"Lençóis Mun.","Ca. 8-10km NW de Lençois. Estrada para Barro Branco",580,580,-12.53,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19446,http://sweetgum.nybg.org/images3/422/955/v-149-00442601.jpg
21445515-1abf-4731-b1a1-6ce989ac1b95,NY,PreservedSpecimen,2888,"G. P. Lewis",854,1981,12,18,"South America",Brazil,Bahia,"Palmeiras Mun.","Km 232 da rodovia BR 242 para Ibotirama. Pai Inácio. Alt. 775 m.",,,-12.5292,-41.5589,"Other source",20767,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19433,http://sweetgum.nybg.org/images3/593/405/00002888.jpg
fb24ab37-f826-4231-82a4-3e949fdd4db0,NY,PreservedSpecimen,1146720,"N. Roque",1119,2004,9,,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Chapada Diamantina",,,-11.62,-41.0014,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"M. Guedes",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298126,http://sweetgum.nybg.org/images3/1962/230/01146720.jpg
