﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03a1bbbf-03b2-4993-8ce9-bc6540486b85,NY,PreservedSpecimen,3523326,"L. M. Underwood",1816,1891,1,30,"North America","United States of America",Florida,,"Scott's Spring near Ocala",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814480,
2ce02c45-b04e-4b74-837b-4bf6eaa00d75,NY,PreservedSpecimen,3523327,"L. M. Underwood",1810,1891,1,29,"North America","United States of America",Florida,,"Ocala (Indian Cove)",,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814481,
6022b94d-69fd-4138-9fa2-d098b1e7b680,NY,PreservedSpecimen,3523328,"L. M. Underwood",1810,1891,1,29,"North America","United States of America",Florida,,Ocala,,,29.1809,-82.16,"GEOLocate Web Application",9974,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814482,
fb8510b1-1171-4ecd-9c42-d3451d24eac9,NY,PreservedSpecimen,3523329,"E. P. St. John",551,1936,12,4,"North America","United States of America",Florida,"Sumter Co.","Battle Slough near Wahoo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814483,
a1dd8cd2-bc7a-4caf-8bd2-4c703388ca59,NY,PreservedSpecimen,3523330,"A. R. Bechtel",17659,1952,2,17,"North America","United States of America",Florida,,"Buzzard's Roost, 7 mi W of Gainesville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814484,
ce3673e6-bd51-4351-aebc-b4319bac1b56,NY,PreservedSpecimen,3523331,"D. S. Correll",s.n.,1936,7,4,"North America","United States of America",Florida,"Citrus Co.","At the Fern Grottoes, along the Withlacoochee River, near Pineola",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814485,
71ac1528-92bd-4f0c-8e82-ca6b2c9a248a,NY,PreservedSpecimen,3523279,"H. N. Moldenke",645a,1930,2,17,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock, west of Goulds",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814433,http://sweetgum.nybg.org/images3/2991/008/03523279.jpg
7282d909-05a0-47c0-b164-e9da671a8c26,NY,PreservedSpecimen,3523280,"D. S. Correll",6094,1936,7,28,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock, 3 miles west of Homestead.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814434,http://sweetgum.nybg.org/images3/2991/009/03523280.jpg
47877de9-03d1-41e6-a006-c7da45c0190d,NY,PreservedSpecimen,3523288,"J. K. Small",6944,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814442,http://sweetgum.nybg.org/images3/2991/297/03523288.jpg
4e9a067c-af2a-4eb7-ae3e-8449092b934f,NY,PreservedSpecimen,3523289,"J. K. Small",5492,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814443,http://sweetgum.nybg.org/images3/2991/298/03523289.jpg
6d14c8f8-7a6f-4636-ba72-2b536e9b124c,NY,PreservedSpecimen,3523291,"J. K. Small",11104,1923,12,17,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Hammock, Cutler",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814445,http://sweetgum.nybg.org/images3/2991/300/03523291.jpg
5ac4f71d-60aa-4839-9362-5f1a2971797e,NY,PreservedSpecimen,3523293,"J. K. Small",6484,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Ross Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814447,http://sweetgum.nybg.org/images3/2991/302/03523293.jpg
a77abdc9-530b-4c84-9cba-958fe6b9c968,NY,PreservedSpecimen,3523295,"J. K. Small",5535,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814449,http://sweetgum.nybg.org/images3/2991/304/03523295.jpg
a59c6f72-bc3f-4ad3-a8e5-478c8519e30c,NY,PreservedSpecimen,3523296,"F. C. Craighead",s.n.,1959,11,25,"North America","United States of America",Florida,"Miami-Dade Co.","Along Old Cutler Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814450,http://sweetgum.nybg.org/images3/2991/015/03523296.jpg
9eb3fca0-e51d-4cc7-8094-2dcdf6529667,NY,PreservedSpecimen,3523298,"J. K. Small",5520,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814452,http://sweetgum.nybg.org/images3/2991/305/03523298.jpg
9df825e4-2716-4cb9-a0ba-5f517a349cb3,NY,PreservedSpecimen,3523283,"E. G. Britton",91,1904,3,21,"North America","United States of America",Florida,,Miami,,,25.7879,-80.2246,"GEOLocate Web Application",10006,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814437,http://sweetgum.nybg.org/images3/2991/012/03523283.jpg
