﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
744da30b-c74b-4f67-a3c0-241a9d377eca,NY,PreservedSpecimen,04582884,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743191,
3f13a952-52c9-4254-b047-f53268b6ead3,NY,PreservedSpecimen,04688549,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743192,
c17e4c77-e027-438b-bfa8-e5ded58e4703,NY,PreservedSpecimen,02553108,"R. M. Schuster",79-15-665,1979,7,9,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, Serra Curicuriari, from Igarapé Arabú on Río Curicuriari to summit",450,,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"D. P. da Costa",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802293,
a7114faf-c1a9-4b19-b3a4-302924c12586,NY,PreservedSpecimen,02553112,"R. M. Schuster",79-15-667,1979,7,9,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, Serra Curicuriari, from Igarapé Arabú on Río Curicuriari to summit",450,,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"D. P. da Costa",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802300,
ad81647a-72bb-4be7-9d96-0fb512457eeb,NY,PreservedSpecimen,1749721,"B. M. Thiers",5004,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965546,http://sweetgum.nybg.org/images3/959/093/1749721.jpg
e20a6b93-1e1b-426e-85d8-9d4a2aa3c723,NY,PreservedSpecimen,01187310,"W. R. Buck",2703,1979,8,8,"South America",Brazil,Amazonas,,"Collected along the Rio Uatumã, along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174)",,,-2.042,-64.25,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393476,
e9b00350-d7fd-46b0-8463-f0df89a0e170,NY,PreservedSpecimen,01221027,"G. T. Prance",24077,1976,10,24,"South America",Peru,Loreto,,"Río Javari, 2 hours above Río Javarizinho",,,-4.60596,-71.9625,"Georeferencing Quick Reference Guide, Version 2012",218302,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524837,
79731c15-0abf-4cab-90eb-f368cd45dacc,NY,PreservedSpecimen,01221055,"R. M. Schuster",79-15-559,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525070,
621ba81f-c1ab-4980-ac65-2c31636f518d,NY,PreservedSpecimen,01221059,"R. M. Schuster",79-15-581a,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525078,
5210e960-2763-478b-9197-054bf2b4f00b,NY,PreservedSpecimen,01221065,"R. M. Schuster",79-15-677,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525088,
6992ccea-27e9-4a4a-8255-6dde306589d5,NY,PreservedSpecimen,01221072,"R. M. Schuster",79-15-782,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525103,
763d9262-be8a-4871-b13b-b99e89c2cd4d,NY,PreservedSpecimen,01221028,"M. Guariglia",1461,1982,1,28,"South America",Venezuela,Amazonas,"Atabapo Mun.","Alrrededores de la comunidad de Culebra, entre los Cerros Duida y Huachamacari",200,400,3.67,-65.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524839,
eea5b590-c107-40aa-b6b3-feeac8e39fc2,NY,PreservedSpecimen,1749722,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965547,http://sweetgum.nybg.org/images3/959/094/1749722.jpg
b56d2bc2-14d0-499c-8ce7-abf1471285b0,NY,PreservedSpecimen,1749715,"B. M. Boom",965,1981,5,27,"South America",Brazil,Bahia,"Itanagra Mun.","Road from Itanagra to Subauma, 8 km W of Itanagra.",50,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"A. L. Ilkiu-Borges",2001,7,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965540,http://sweetgum.nybg.org/images3/959/087/1749715.jpg
27e702b4-b77b-4868-b93f-78864828be5a,NY,PreservedSpecimen,02817310,"S. R. Visnadi",4587,1988,10,8,"South America",Brazil,"São Paulo","Iporanga Mun.","Parque Estadual e Turistico Alto do Ribeira - PETAR, Mata Atlântica, Caverna Água Suja, trilha para as cacheiros",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118299,http://sweetgum.nybg.org/images3/2241/692/02817310.jpg
642ddd7f-a095-4878-b926-4452751629a2,NY,PreservedSpecimen,1749723,"A. Schäfer-Verwimp",11238,1989,6,27,"South America",Brazil,"São Paulo",,"Serra do Mar zwischen Modi das Cruzes und Bertioga; am Rio Itapanhaú",100,180,-23.72,-46.05,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965548,http://sweetgum.nybg.org/images3/959/095/1749723.jpg
3e11985d-bfe3-41c0-a76e-61c39f38c672,NY,PreservedSpecimen,1749724,"N. L. Jacobson",150d,1987,10,17,"South America",Peru,Pasco,,"31 km NE of Villa Rica.",830,,-10.58,-75.12,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2008,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965549,http://sweetgum.nybg.org/images3/959/096/1749724.jpg
