﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7d492db-ee7b-4937-a072-844587db2b9a,NY,PreservedSpecimen,1792649,"Frère Rolland-Germain",2849,1948,7,1,"North America",Canada,Quebec,,"Saint-Adolphe, comté d'Argenteuil: bois mixte, c?te exposée au nord.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002062,
c6382376-f489-4e62-a5da-b84c060e5c29,NY,PreservedSpecimen,1792650,"J. I. Northrop",s.n.,1887,8,3,"North America","United States of America","New York",,"Notre Dame du Lac, P. V.",,,42.1564,-79.3897,"Georeferencing Quick Reference Guide, Version 2012",119.844,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002063,
60d8ebe0-46af-4d4d-9b07-30b18c3dad6c,NY,PreservedSpecimen,1792651,"R. Gauthier",11385,1938,8,7,"North America",Canada,Quebec,,"Parc National Des Laurentides: g?tes du Berger. Rives du lac Merle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002064,
03e06310-b1d4-4ab9-b8ee-8bb25e0a7055,NY,PreservedSpecimen,1792652,"J. L. C. Marie-Victorin",10215,,,,"North America",Canada,Ontario,,"Environs d'Ottawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002065,
fc65f86a-5188-4dae-abcb-b04affbdc3de,NY,PreservedSpecimen,1792653,Fabius,s.n.,,,,,,,,Granby.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002066,
7a4704b8-1036-4621-85b1-8b370dc79a43,NY,PreservedSpecimen,1792654,"Frère Rolland-Germain",32,,,,"North America",Canada,Ontario,,"Ile Lemieux. Vicinity of Ottawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002067,
b59cbdc4-f31a-46ad-90e0-1099a9b29a22,NY,PreservedSpecimen,1792655,"H. St. John",1773,1914,8,5,"North America",Canada,Quebec,,"Brion Island.",,,47.7928,-61.4681,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002068,
b469e325-bb98-47e5-9a0d-919908581526,NY,PreservedSpecimen,1792656,"J. I. Northrop",s.n.,1889,8,3,"North America","United States of America","New York",,"Notre Dame du Lac.",,,42.1564,-79.3897,"Georeferencing Quick Reference Guide, Version 2012",119.844,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002069,
a978793a-6803-4c6a-9186-ac4332b606a1,NY,PreservedSpecimen,1792657,"J. I. Northrop",s.n.,1889,8,1,,,,,"Notre Dame du Lac.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002070,
22e244a2-92ec-4619-b067-e62dce08aefa,NY,PreservedSpecimen,1792658,"N. L. Britton",s.n.,1882,8,31,"North America",Canada,,,"St. Alphonse",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002071,
b09f7a25-a62d-44c5-82fc-69a468cd7608,NY,PreservedSpecimen,1792659,"J. L. C. Marie-Victorin",8127,,,,"North America",Canada,Quebec,,"Mount Royal, Montreal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002072,
78d43b23-217a-449a-a4d1-042d8a961430,NY,PreservedSpecimen,1792660,"J. L. C. Marie-Victorin",3013,1916,6,,"North America",Canada,Quebec,,"Vicinity of St. Jerome (Laurentide Mountains)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002073,
34e47b9c-5cd4-4f31-be46-01e67eca8fcb,NY,PreservedSpecimen,1792661,"J. L. C. Marie-Victorin",9006,,,,"North America",Canada,Quebec,,"Bassin Iles du H?vre-au-Ber, Iles de la Madeleine.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002074,
f9dcb8eb-d314-4b1b-bc2f-4c7ffc58aed8,NY,PreservedSpecimen,1792662,"Frère Rolland-Germain",7107,,,,"North America",Canada,Quebec,,"Chelsea. Vicinity of Ottawa, Ont.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002075,
72d87a6c-9cc2-4a0e-928c-7b25bc9f03aa,NY,PreservedSpecimen,1792663,"W. W. Eggleston",2992,1902,8,19,"North America",Canada,,,"Cap-a-L'Aigle. Lower St. Lawrence.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002076,
b9e706ef-4eb0-4c09-8359-2bea29ec31d0,NY,PreservedSpecimen,1792664,"J. L. C. Marie-Victorin",18211,1924,7,21,"North America",Canada,Quebec,,"Natashquan: Sur les dunes, au sud de l'estuaire.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002077,
6d7fe81b-afd2-497c-aaf7-bccf9da9670d,NY,PreservedSpecimen,1792665,"J. L. C. Marie-Victorin",34010,1930,8,22,"North America",Canada,Quebec,,"Trois - Pistoles, Co. de Temiscouata: sur les il?ts cambriens dits: les Razades.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002078,
8bb78450-c2b9-481c-8883-0d521273d2ee,NY,PreservedSpecimen,1792666,"A. Gosselin",3662,1936,7,14,"North America",Canada,,,"Comté de Rimouski. Cap Enragé.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002079,
a650030e-83f8-4800-adba-1ddb4ee5a650,NY,PreservedSpecimen,1792669,"C. S. Williamson",1425,1910,7,22,"North America",Canada,Quebec,,Bic,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002082,
05d448e2-1f48-4915-bff0-cfbf044c6e26,NY,PreservedSpecimen,1792670,"Frère Rolland-Germain",25148,1926,8,2,"North America",Canada,Quebec,,"Riviere Sainte-Marie: alluvions de l'embouchure.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002083,
cbd77b2b-e692-4e23-9048-b1545fc64ad0,NY,PreservedSpecimen,1792671,"J. L. C. Marie-Victorin",25552,1926,8,13,"North America",Canada,Quebec,,"Riviere Jupiter: platières herbeuses. L'Ile D'Anticosti.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002084,
3c57e64c-989e-474e-ac79-90d229d8e02e,NY,PreservedSpecimen,1792672,"J. L. C. Marie-Victorin",4075,1917,8,17,"North America",Canada,Quebec,,"Baie Sainte-Claire.",,,49.8928,-64.5028,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002085,
fbc419f9-2262-4b18-8bc7-0e8f2af643b0,NY,PreservedSpecimen,1792673,"J. L. C. Marie-Victorin",4091,1917,8,,"North America",Canada,Quebec,,"Shore of a nameless lake, 25 m miles inland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002086,
956c57b3-c66f-4869-ba10-66180fdd7897,NY,PreservedSpecimen,1792674,"N. Charest",1251,1978,7,8,"North America",Canada,Quebec,,"Cté Matapédia, Grand-Métis, près du pont Bergeron.",15,,48.625,-68.1361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002087,
a22a6262-6990-42a7-93e2-450760ca8a2e,NY,PreservedSpecimen,1792675,"I. S. Onion",,,,,"North America",,,,"Cumberland House.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002088,
84340b19-9d8d-4940-a22f-7b941227bf7b,NY,PreservedSpecimen,1792676,"C. E. Garton",22854,1983,7,30,"North America",Canada,Ontario,,"Lakehead University, Thunder Bay Dist. E. Wildgoose Lake Rd., 2 dm. NW. of C. N. R. tracks, Kirby Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002089,
1afdc86a-434d-4293-9d45-2b79e52f466b,NY,PreservedSpecimen,1792677,"C. E. Garton",22991,1983,8,11,"North America",Canada,Ontario,,"Windigokan L. Rd. at Nordic L., 4 km. N. of H. 11, Irwin Twp. Thunder Bay Dist.",,,49.6833,-87.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002090,
0e65d7cf-785d-4378-8002-f360939d723d,NY,PreservedSpecimen,1792678,"T. M. C. Taylor",697,1939,7,10,"North America",Canada,Ontario,,"Vicinity of Peninsula. Thunder Bay District.",,,48.75,-86.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002091,
f07d2f7d-4a9b-4a09-b3d2-6cf6535c3cc4,NY,PreservedSpecimen,1792679,"I. S. Onion",,1861,,,"North America",,,,"Subarctic America.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002092,
12de0fcd-23d5-4ce3-b70f-ff90e8a9b381,NY,PreservedSpecimen,1792680,"Collector unspecified",s.n.,1860,,,,,,,"In the Hudson's Bay country by C. Drexel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002093,
6110d679-8098-4c1b-8f0f-c5753c73ca45,NY,PreservedSpecimen,1792681,"C. E. Garton",1246,1950,8,10,"North America",Canada,Ontario,,"1/4 mile east of Provincial Paper Mill, Port Arthur.",,,48.4,-89.2333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002094,
e26a31de-477c-4fd6-978a-3adbbbe46271,NY,PreservedSpecimen,1792682,"T. M. C. Taylor",964,1939,7,7,"North America",Canada,Ontario,,"Vicinity of Peninsula. Thunder Bay District.",,,48.75,-86.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002095,
1c8abd85-e2ad-4552-9f90-679089da91c5,NY,PreservedSpecimen,1792683,"J. M. Gillett",6642,1952,7,25,"North America",Canada,Ontario,"Frontenac Co.","Barrie Township, Concession 15, Mazinaw Lake, Bon Echo on highway 41.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002096,
9a424521-9b50-4d82-ae3b-df784c189dab,NY,PreservedSpecimen,1792684,"C. E. Garton",8212,1961,2,,"North America",Canada,Ontario,,"Just N. of Sand River Public Park, Eva Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002097,
cdce8818-d9bc-4e30-91be-8001cca06718,NY,PreservedSpecimen,1792685,"R. C. Hosie",1705,1938,7,22,"North America",Canada,Ontario,,"Michipicoten. Vicinity of Michipicoten Harbour. Algoma District.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002098,
d447d1cb-ce9d-4c0c-a652-e590e0bf029e,NY,PreservedSpecimen,1792686,"R. C. Hosie",1700,1938,8,5,"North America",Canada,Ontario,,"Old Woman River, Brulé Bay. Vicinity of Michipicoten Harbour. Algoma District.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002099,
60edc822-bf92-4356-8546-ca373fab8da1,NY,PreservedSpecimen,1792687,"R. C. Hosie",1692,1938,7,23,"North America",Canada,Ontario,,"Railroad to Wawa. Vicinity of Michipicoten Harbour. Algoma District.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002100,
56325485-bd91-4a3e-b2bd-35985c370b37,NY,PreservedSpecimen,1792688,"R. C. Hosie",1695,1938,7,30,"North America",Canada,Ontario,,"Vicinity of Michipicoten Harbour. Algoma District.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002101,
ec0732f2-50aa-40a8-bbbf-bfd5b129c5b1,NY,PreservedSpecimen,1792689,"W. R. Watson",3588,1926,8,28,"North America",Canada,Ontario,,"Howdenvale. Bruce Peninsula.",,,44.8247,-81.3033,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002102,
4b397a81-ae54-4d33-b060-ed8ea8a9b12c,NY,PreservedSpecimen,1792690,"W. R. Watson",2838,1926,7,29,"North America",Canada,Ontario,,Wiarton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002103,
92ebfde5-1637-4963-bdfe-ce0f23f5fcf6,NY,PreservedSpecimen,1792691,"W. R. Watson",2980,1926,8,3,"North America",Canada,Ontario,,"Oliphant. Bruce Peninsula.",,,44.7285,-81.2775,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002104,
ff4cb411-0843-4d69-8667-176a98876e11,NY,PreservedSpecimen,1792692,"P. V. Krotkov",8729,1934,7,11,"North America",Canada,Ontario,,"Stokes bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002105,
c8518153-61bd-495e-9a3a-a579ed1dcfe9,NY,PreservedSpecimen,1792693,"W. R. Watson",2951,1926,8,2,"North America",Canada,Ontario,,"Howdenvale. Bruce Peninsula.",,,44.8247,-81.3033,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002106,
07434973-118b-49a1-9238-0ff18d6f9d5c,NY,PreservedSpecimen,1792694,"P. V. Krotkov",8718,1934,7,19,"North America",Canada,Ontario,,"Stokes Bay, Bruce Peninsula",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002107,
f80f62b3-23f6-43b5-88cd-da25f410b90d,NY,PreservedSpecimen,1792695,"H. A. Senn",908,1938,7,1,"North America",Canada,Ontario,,"Mer Bleue, Carleton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002108,
