﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0c0485d-84f6-4aa1-b31c-002ca716ecb9,NY,PreservedSpecimen,1967566,"S. M. Zeller",s.n.,1935,2,,"North America","United States of America",Oregon,,"Linn Co.",,,44.4889,-122.535,"GEOLocate Web Application",72958,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664438,
6ae385ac-8718-4ace-bba8-b0011531bbff,NY,PreservedSpecimen,1967567,,s.n.,1939,9,20,"North America","United States of America",Oregon,,Gresham,,,45.4982,-122.431,"GEOLocate Web Application",7798,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664439,
496c6673-a9c9-43ba-9375-beb8848c9bab,NY,PreservedSpecimen,1967568,"S. M. Zeller",s.n.,1931,1,,"North America","United States of America",Oregon,"Benton Co.",Corvallis,,,44.5663,-123.276,"BioGeomancer, Guide to Best Practices for Georefer",5483,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664440,
2a65e33f-c704-4903-a752-1c0e76eb3fb2,NY,PreservedSpecimen,1967570,"S. M. Zeller",s.n.,1931,1,28,"North America","United States of America",Oregon,"Linn Co.","Linn Farm",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664442,
503e6841-24ce-4906-a497-99415ca7ae01,NY,PreservedSpecimen,1967572,"B. Bartholomew",1032,1893,8,9,"North America","United States of America",Kansas,,[Rockport?],,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664444,
d48a35de-f79e-429b-8728-38009adfe762,NY,PreservedSpecimen,1967573,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664445,
19eaa884-d97d-40a0-9ab6-e4a76887ab9e,NY,PreservedSpecimen,1967575,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664447,
4a0307f7-b4f1-446d-8620-2380de680099,NY,PreservedSpecimen,1967576,"Illegible collector name",s.n.,,,,,,,,"[Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664448,
583e00f3-568a-499d-b8af-fd36381dfe29,NY,PreservedSpecimen,1967577,"J. Wallner",1133,1872,,,Oceania,Australia,,,Sihottwien,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664449,
e18aa37f-1049-43d7-a1fb-c9f3389b24c7,NY,PreservedSpecimen,1967578,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664450,
93b647ec-ce30-4684-ae25-ad954825077f,NY,PreservedSpecimen,1967579,"W. Krieger",s.n.,,,,Europe,Germany,,,"Konigstein at Pirna",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664451,
ebb3329b-11f2-4a82-8466-0c46233b5925,NY,PreservedSpecimen,1967581,"P. Magnus",s.n.,,,,Europe,Germany,,,"Botanic Garden, Berlin",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664453,
203d10f3-8ab3-4199-9985-7f17be44a92a,NY,PreservedSpecimen,1967582,,15,,,,Europe,Italy,,,"Venetia, Treviso",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664454,
2236908f-7947-4882-a220-42bf7175813f,NY,PreservedSpecimen,01967586,"S. B. Parish",s.n.,,,,"North America","United States of America",California,"San Bernardino Co.","San Bernardino",,,34.1517,-117.299,"BioGeomancer, Guide to Best Practices for Georefer",12253,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667920,
9288c5f2-5c8a-4d64-b0ac-62edd45b3e4a,NY,PreservedSpecimen,1967587,"H. L. Mason",s.n.,1941,2,2,"North America","United States of America",California,"Contra Costa Co.","Antioch sand dunes",,,37.9795,-121.799,"GEOLocate Web Application",6316,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667923,
e73f80c1-8b93-49b1-98b3-ca0cc7254983,NY,PreservedSpecimen,1967588,"D. E. Baltzo",s.n.,1974,12,10,"North America","United States of America",California,"Contra Costa Co.","Ahneita Drive, Pleasant Hill",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667924,
ed411eac-01fc-41f5-8e78-f5ab631a4ec5,NY,PreservedSpecimen,1967589,"S. B. Parish",1733,1885,4,25,"North America","United States of America",California,"San Bernardino Co.","San Bernardino",,,34.1517,-117.299,"BioGeomancer, Guide to Best Practices for Georefer",12253,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667925,
2b897a33-22f2-456d-8b98-4aeca72bf475,NY,PreservedSpecimen,1967590,"M. L. Bomhard",s.n.,1921,8,12,"North America","United States of America","New Hampshire",,"Geneva Point (Winnipesaukee)",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667926,
2c0f927e-df2c-4f89-8939-6186b1ac6e1d,NY,PreservedSpecimen,1967591,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667927,
64d37f4c-5b0f-4bae-8acd-3c2c0063ef54,NY,PreservedSpecimen,1967592,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667928,
5795bda9-fc09-43e6-85a0-654956fbee73,NY,PreservedSpecimen,1967594,"E. West",s.n.,1935,8,16,"North America","United States of America",Florida,"Alachua Co.","Buggards Roast",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667930,
9e819f61-14e4-4f9c-bec0-4d4659474b40,NY,PreservedSpecimen,1967595,"L. M. Underwood",s.n.,1893,,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6429,-86.8421,"BioGeomancer, Guide to Best Practices for Georefer",3789,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667931,
bc764c52-79a2-4865-9748-c51971232a36,NY,PreservedSpecimen,1967596,"J. C. Arthur",s.n.,1889,9,,"North America","United States of America",Indiana,,Perrysville,,,40.0514,-87.4333,"GEOLocate Web Application",705,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667932,
db87633f-3964-4c46-8d7d-a335502facf0,NY,PreservedSpecimen,1967597,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America","New York","Putnam Co.",Fern,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667933,
899d0a9b-0bc4-43d4-a328-898f182e193b,NY,PreservedSpecimen,1967598,"L. M. Underwood",s.n.,1893,6,,"North America","United States of America","New York","Putnam Co.",Greencastle,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667934,
95e630d3-7846-4bc2-a5b2-bad8208b7a6a,NY,PreservedSpecimen,1967599,,s.n.,,,,"North America","United States of America",Massachusetts,,England,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667935,
10e49c72-fc64-415f-bf44-c52765315732,NY,PreservedSpecimen,1967600,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America","New York","Putnam Co.",Fern,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667936,
1938b2b3-8fa5-4732-860d-9cb3f50a53fa,NY,PreservedSpecimen,1967601,"A. B. Langlois",s.n.,1889,8,31,"North America","United States of America",Louisiana,,"near St. Martinsville",,,30.1264,-91.8282,"BioGeomancer, Guide to Best Practices for Georefer",11296,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667937,
b10fb8bc-9f25-4deb-a879-d38bec98fe5d,NY,PreservedSpecimen,1967602,"D. R. Sumstine",s.n.,1940,7,24,"North America","United States of America",Pennsylvania,"Allegheny Co.","Schenley Park",,,40.4317,-79.946,"BioGeomancer, Guide to Best Practices for Georefer",1296,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667938,
a8795020-802d-4728-821c-39595e40e9d2,NY,PreservedSpecimen,1967603,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,,Harvey,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667939,
36185fae-d905-4b73-8524-1553b2b6b59b,NY,PreservedSpecimen,1967605,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",Buffalo,,,42.8955,-78.8605,"BioGeomancer, Guide to Best Practices for Georefer",8569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667941,
9c3ac482-22ca-40af-b3bc-1d63869ad6f3,NY,PreservedSpecimen,1967606,"E. Brown",s.n.,1888,9,,"North America","United States of America","New York","Ontario Co.",Farmington,,,42.9854,-77.3262,"BioGeomancer, Guide to Best Practices for Georefer",5883,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667942,
a9801d85-81c0-4183-9f49-36e498f6cfe5,NY,PreservedSpecimen,1967607,"L. M. Underwood",s.n.,1888,10,,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667943,
5d6f34cf-ee88-4fb1-b23b-430e93e14cbf,NY,PreservedSpecimen,1967608,"E. Brown",s.n.,1888,11,,"North America","United States of America","New York","Ontario Co.",Farmington,,,42.9854,-77.3262,"BioGeomancer, Guide to Best Practices for Georefer",5883,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667944,
3354049b-eb61-47d1-91af-18280ddb7146,NY,PreservedSpecimen,1967610,"C. L. Shear",s.n.,1892,9,,"North America","United States of America","New York","Albany Co.",Alcove,,,42.4687,-73.9257,"BioGeomancer, Guide to Best Practices for Georefer",658,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667946,
c86c94f2-ce1d-4c5f-ab4d-cb41c5c3425e,NY,PreservedSpecimen,1967611,"C. L. Shear",s.n.,1892,9,,"North America","United States of America","New York","Albany Co.",Alcove,,,42.4687,-73.9257,"BioGeomancer, Guide to Best Practices for Georefer",658,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667947,
e4550d0e-d4dd-4eba-8751-d21c399d1116,NY,PreservedSpecimen,1967612,"C. L. Shear",s.n.,1892,9,,"North America","United States of America","New York","Albany Co.",Alcove,,,42.4687,-73.9257,"BioGeomancer, Guide to Best Practices for Georefer",658,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667948,
5690bbcc-c363-4460-856a-4226889b5295,NY,PreservedSpecimen,1967613,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Erie Co.",Buffalo,,,42.8955,-78.8605,"BioGeomancer, Guide to Best Practices for Georefer",8569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667949,
7a018970-1921-4d38-89df-0e695ebf4f32,NY,PreservedSpecimen,1967614,"L. M. Underwood",s.n.,1886,11,,"North America","United States of America","New York",,"University Campus, Syracuse",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667950,
476a3500-8941-4eb4-a5a7-526639d63348,NY,PreservedSpecimen,1967615,"S. M. Zeller",1977,1919,11,,"North America","United States of America",Oregon,"Benton Co.",Corvallis,,,44.5663,-123.276,"BioGeomancer, Guide to Best Practices for Georefer",5483,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667951,
347b2744-f221-4f05-95cf-376809621724,NY,PreservedSpecimen,1967616,"S. M. Zeller",2056,1920,10,19,"North America","United States of America",Oregon,"Benton Co.",Corvallis,,,44.5663,-123.276,"BioGeomancer, Guide to Best Practices for Georefer",5483,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667952,
31ef7a1a-51d8-47be-8785-3ab4ba1985ab,NY,PreservedSpecimen,1967617,"Collector unspecified",s.n.,1879,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667953,
fdffe3a1-638a-40d8-a3a4-61f129bd9553,NY,PreservedSpecimen,1967618,"H. W. Ravenel",s.n.,1884,7,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5335,-81.7281,"BioGeomancer, Guide to Best Practices for Georefer",6691,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667954,
7dd056ce-b515-47ca-9357-880eff7067b7,NY,PreservedSpecimen,1967619,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667955,
ef4bf04f-5c58-42af-bdff-712015ae58a3,NY,PreservedSpecimen,1967620,"H. W. Ravenel",s.n.,1884,7,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5335,-81.7281,"BioGeomancer, Guide to Best Practices for Georefer",6691,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667956,
fd4578a6-59bc-4435-bf86-d886fea56be4,NY,PreservedSpecimen,1967621,"H. W. Ravenel",s.n.,1884,7,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5335,-81.7281,"BioGeomancer, Guide to Best Practices for Georefer",6691,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667957,
cc84bc49-2e01-4999-8048-4438f4ede683,NY,PreservedSpecimen,1967623,"J. J. Brown",s.n.,,,,"North America","United States of America",Wisconsin,,Sheboygan,,,43.7508,-87.7145,"GEOLocate Web Application",7118,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667959,
