﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7d9a2c3-033d-4cb1-9136-6390a2066419,NY,PreservedSpecimen,1070785,"D. E. Atha",6625,2008,8,9,"North America","United States of America","West Virginia","Grant Co.","Monongahela National Forest. ca 15.5 km WNW of Petersburg, along Forest Road 75",890,890,39.0572,-79.2842,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194615,
9388f18f-9151-4915-b0a7-242a2b10997f,NY,PreservedSpecimen,01116332,"D. E. Atha",7332,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 5.5 km NE of town of Brewster, ca 100 m W of Route 22 and ca 640 m N of Route 312",161,161,41.4341,-73.5766,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260669,
fd600a75-8268-4b12-8f7f-b8f1be8470ae,NY,PreservedSpecimen,01132654,"D. E. Atha",8154,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4452,-73.6148,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280553,
9dc87483-e54c-4a89-9acf-c7ea695feb1c,NY,PreservedSpecimen,01157217,"D. E. Atha",8217,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",214,214,43.1933,-90.2359,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280753,
ef69e9ff-c2ce-4634-b0a3-0c3a5b7ab815,NY,PreservedSpecimen,01269458,"D. E. Atha",9758,2011,4,24,"North America","United States of America",Virginia,,"Danville (Independent City), SW quarter of intersection of Riverside Dr and Piedmont Dr, north bank of the Dan River",123,123,36.5809,-79.4289,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577946,
8cacdc60-ab6e-44bc-b7ac-0d9debd9ede2,NY,PreservedSpecimen,01400904,"D. E. Atha",10204,2011,5,10,"North America","United States of America","North Carolina","Surry Co.","town of Mt. Airy, along Ararat River, N of US 52",297,297,36.4813,-80.6005,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712172,
5369b691-bbee-4781-931f-4637660416ec,NY,PreservedSpecimen,01400820,"D. E. Atha",10320,2011,5,15,"North America","United States of America",Pennsylvania,"Northampton Co.","Pen Argyle, Center St and 2nd St",264,264,40.8769,-75.2417,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736220,
82fbd77b-030c-4ff4-884d-305b8d5a8cde,NY,PreservedSpecimen,1692159,"D. E. Atha",11259,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Leavenworth and Cashmere, ca 1 air km WNW of Dryden, along the Wenatchee River",291,291,47.5443,-120.572,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971568,
bcd5467a-3692-46ab-96d0-fd7a372293d5,NY,PreservedSpecimen,02064932,"L. Grandjean",s.n.,2006,6,8,Europe,Switzerland,Neuchâtel,,"Neuchâtel, source de la Serrière",560,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246901,
349d5168-fe96-4be4-afa5-0082e6b423d2,NY,PreservedSpecimen,02200643,"W. D. Longbottom",19090,2013,5,11,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, along Corridor Road, at edge of woods along roadside",,,39.1256,-76.7975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341106,
8f5fbe14-333e-44ba-a33c-a76399dffc46,NY,PreservedSpecimen,02319028,"D. E. Atha",14028,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",11,11,40.7665,-73.9753,GPS,25,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384633,
c332e9fa-2dad-463c-93dd-db46bc95f002,NY,PreservedSpecimen,02256070,"W. D. Longbottom",17669,2012,6,27,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, along Old South River Road, just east of MD Rt. 2, Solomons Island Road, at the South River growing along a road side ditch",,,38.9541,-76.5524,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419377,
648a8a52-1386-40b7-afc4-28969f153907,NY,PreservedSpecimen,02565538,"W. D. Longbottom",19182,2013,5,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, MD Rt. 16-331, Main Street, Linchester Mill Pond, edge of woods along roadside.",,,38.7025,-75.8975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821444,
535c2688-6b8c-4d17-bbaa-ada5a8fecbf6,NY,PreservedSpecimen,2627498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880584,
24d16d69-091d-4dfc-96b6-5c26a3f8e6c2,NY,PreservedSpecimen,2627510,"H. N. Moldenke",6939,1932,5,29,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880596,
737defb8-00bb-41d1-b9fb-3df2b44be979,NY,PreservedSpecimen,2627511,"K. K. Mackenzie",2646,1907,6,16,"North America","United States of America","New Jersey","Morris Co.","Morris Plains",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880597,
81f7b2c4-10e6-48f5-a5f8-fd2380eb59a8,NY,PreservedSpecimen,2627513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880599,
20cfedf2-9758-4706-befc-15a558221e68,NY,PreservedSpecimen,2627515,"H. N. Moldenke",6939,1932,5,29,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880601,
bb766537-d210-462b-b8ff-ae21eee38da0,NY,PreservedSpecimen,2627516,"J. Kezer",s.n.,1936,5,22,"North America","United States of America","New Jersey",,"Along Morris Ave. near Shunpike Rd. Summit",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880602,
5263b60e-c003-4db7-9d6b-4490871b134e,NY,PreservedSpecimen,2627523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880609,
4da31bae-5430-4316-8800-727dd48685e5,NY,PreservedSpecimen,2627525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880611,
5325eddc-ae54-4be2-9f23-8eabc3e30fb6,NY,PreservedSpecimen,2627528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880614,
a40237c2-f3c8-497f-8d3c-273168226314,NY,PreservedSpecimen,2627529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880615,
247d27d0-2ae6-4fe4-a0ae-8ffda7c0f9c2,NY,PreservedSpecimen,2627530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880616,
c40cf593-3d18-476f-b406-80e08b8febf5,NY,PreservedSpecimen,2627531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880617,
1fb4932a-5e00-4d73-ae0a-5d82010c7e22,NY,PreservedSpecimen,2627533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880619,
4a8cf7e0-0557-4d16-bc7a-cff9f390211a,NY,PreservedSpecimen,2627536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880622,
094ad425-cc4d-47be-b13e-667867fca78a,NY,PreservedSpecimen,2627537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880623,
5ac34dff-438b-49ff-9575-73f3b7bc8ec7,NY,PreservedSpecimen,2627540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880626,
6624d4a4-df83-4ff5-ae5b-acf01f611156,NY,PreservedSpecimen,2627542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880628,
ef8316ef-f2fc-48e5-a41e-67cd1b091e24,NY,PreservedSpecimen,2627543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880629,
19f51f95-1f06-4ede-aa6b-2e5c6048acb2,NY,PreservedSpecimen,2627545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880631,
c2282896-d4f0-443a-a15b-20f1008734e7,NY,PreservedSpecimen,2627547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880633,
1d30b2ea-0e5c-4a37-b483-e0e1d202e443,NY,PreservedSpecimen,2627551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880637,
38c5f3c3-c19b-4812-ad60-96033b19adf9,NY,PreservedSpecimen,2627552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880638,
29245b95-b62e-4ab2-aaca-e92b8c5077f2,NY,PreservedSpecimen,2627553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880639,
0195971e-c910-415d-b3f1-88e7982cf36f,NY,PreservedSpecimen,2627554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880640,
1287e262-a29b-48f7-b7b7-f7d43a2434b3,NY,PreservedSpecimen,2627557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880643,
e9c6dd85-862a-4530-830f-e1cb67923441,NY,PreservedSpecimen,2627558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880644,
449b382b-e8e9-48cd-8e3a-62ff154a7de4,NY,PreservedSpecimen,2627560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880646,
a7820c7a-459a-4937-9403-5484158d9503,NY,PreservedSpecimen,2627561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880647,
02a0009b-22b1-4d28-bd31-5b711bf42d25,NY,PreservedSpecimen,2627562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880648,
ceae59b1-ebd8-4e07-b7ab-08d6d925d6ee,NY,PreservedSpecimen,2627563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880649,
84606de9-7e28-45ee-ac4b-ebd042336fc7,NY,PreservedSpecimen,2627564,"M. A. Vincent",15153,2010,8,6,"North America","United States of America",Pennsylvania,"Luzerne Co.","Wilkesw-Barre; weedy fencecrow along Quality Inn parking lot, Kidder St. at Mundy St.",237,237,41.2509,-75.8409,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880650,
9f0cc49e-b001-49f7-8064-bde6599e1b7d,NY,PreservedSpecimen,2627577,"A. Brown",s.n.,1881,7,31,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880663,
64a3e5e0-8ad7-4182-9cfb-65fe4c515304,NY,PreservedSpecimen,2627578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880664,
30661a3a-446b-4d57-81f3-5f3c999be51a,NY,PreservedSpecimen,2627579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880665,
d35c943a-38a1-4573-802c-fb6d2c4a941b,NY,PreservedSpecimen,2627583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880669,
ac2fef04-805f-467e-8dac-92e7a0e1e44a,NY,PreservedSpecimen,2627585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880671,
91475aa0-f0b0-4879-93a4-8b5c3a16bb36,NY,PreservedSpecimen,2627589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880675,
724f04f3-7041-4c69-8652-e62b7a349ade,NY,PreservedSpecimen,2627591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880677,
