﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbf884d3-418f-40de-a157-a51259e6c383,NY,PreservedSpecimen,4231829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554623,http://sweetgum.nybg.org/images3/3782/396/04231829.jpg
3ce06d93-f801-4629-adf9-0e74cfed1dc5,NY,PreservedSpecimen,4231830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554624,http://sweetgum.nybg.org/images3/3782/397/04231830.jpg
d429f066-894e-46c8-84ed-d6efff7762a0,NY,PreservedSpecimen,4231831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554625,http://sweetgum.nybg.org/images3/3782/398/04231831.jpg
62e9e92e-ef09-456a-a4cd-2bad582a7476,NY,PreservedSpecimen,4231832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554626,http://sweetgum.nybg.org/images3/3782/399/04231832.jpg
6a91574d-a02e-4208-a8a0-98aa58356437,NY,PreservedSpecimen,4231833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554627,http://sweetgum.nybg.org/images3/3782/400/04231833.jpg
927e16e5-7096-485e-bd84-74b9647272e5,NY,PreservedSpecimen,4231834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554628,http://sweetgum.nybg.org/images3/3782/401/04231834.jpg
ac482bb4-423a-4f49-87cb-70cc4512ad57,NY,PreservedSpecimen,4231835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554629,http://sweetgum.nybg.org/images3/3782/402/04231835.jpg
5cca8510-7491-4c45-9c80-5435042b7f97,NY,PreservedSpecimen,4231836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554630,http://sweetgum.nybg.org/images3/3782/403/04231836.jpg
fdf248b0-d14b-4f00-9ac3-41faf3795b9d,NY,PreservedSpecimen,4231837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554631,http://sweetgum.nybg.org/images3/3782/404/04231837.jpg
a86b211e-ff16-4de1-956d-70038a9bc8d5,NY,PreservedSpecimen,4231838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554632,http://sweetgum.nybg.org/images3/3782/405/04231838.jpg
b750aa32-4c24-407a-8bee-def0c914d340,NY,PreservedSpecimen,4231839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554633,http://sweetgum.nybg.org/images3/3782/406/04231839.jpg
c855fcc5-de9e-4789-bc22-690657845291,NY,PreservedSpecimen,4231840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554634,http://sweetgum.nybg.org/images3/3782/407/04231840.jpg
2b68a116-0acc-4cc8-a91c-1646199a4953,NY,PreservedSpecimen,4231841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554635,http://sweetgum.nybg.org/images3/3782/408/04231841.jpg
8bca9700-f673-420c-9e8d-247aae0db87e,NY,PreservedSpecimen,4231846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,sinuatodentata,"Buddleja lindleyana var. sinuatodentata Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554642,http://sweetgum.nybg.org/images3/3782/413/04231846.jpg
3853f2ca-a5b3-4470-9f90-5ffb63fc2add,NY,PreservedSpecimen,01498346,"W. H. Harris",12099,1915,7,16,"West Indies",Jamaica,,,"Clover, Mandeville.",609.6,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741284,
8194cc7d-3c9f-4d4e-a2da-e953ab8a2aa4,NY,PreservedSpecimen,05086275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126148,
a795c5c6-1ba6-4b8a-983c-defdfc81446a,NY,PreservedSpecimen,5086276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126149,
14842ce9-8e9a-42e7-b960-1bdfefb1a9be,NY,PreservedSpecimen,5086277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126150,
9f4764c8-4d35-4b2e-b35d-848ffa3497fd,NY,PreservedSpecimen,5086278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126151,
ad5d3758-7bce-4194-8c59-edd41121d631,NY,PreservedSpecimen,5086279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126152,
ed3676cb-d334-4e25-a27c-58851bb124e2,NY,PreservedSpecimen,5086280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126153,
53b166fa-0815-4623-a83a-69a2af5b7ec8,NY,PreservedSpecimen,5086281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126154,
0b0278ba-c891-490c-885a-17d56beb29f3,NY,PreservedSpecimen,5086282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126155,
bd71a15f-95a0-4784-b3bb-ed6601aa5a40,NY,PreservedSpecimen,5086283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126156,
4941016e-c05c-4ff8-810c-642c8639b97e,NY,PreservedSpecimen,5086284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126157,
bd32fd21-4efd-49f7-98be-b41d71548508,NY,PreservedSpecimen,5086285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126158,
0520e5bf-28d3-4684-8cf6-1fd910c3a010,NY,PreservedSpecimen,5086286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126159,
fe9d3068-8fec-4158-88cf-efed4b8869a4,NY,PreservedSpecimen,5086287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126160,
9e625bbc-b7ef-448b-8016-ca2abea725aa,NY,PreservedSpecimen,05086288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126161,
bb0d879a-e06c-4283-8e2e-fc1519f36456,NY,PreservedSpecimen,5086289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126162,
8792c894-7e94-46c1-9f00-f3e64f57f1a7,NY,PreservedSpecimen,5086290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126163,
d1d11b42-8c99-40f0-8596-49884f8c9148,NY,PreservedSpecimen,5086291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126164,
b649bacf-97ba-4fdb-b0b0-f0eb32bc9578,NY,PreservedSpecimen,5086292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126165,
7c6e9f3a-0b4c-4424-adb3-253cac895406,NY,PreservedSpecimen,5086293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126166,
48913aa6-a80a-4aa7-9534-ffca93b687ac,NY,PreservedSpecimen,5086294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126167,
1525d4ff-6a33-4108-a985-02c989c0fa9c,NY,PreservedSpecimen,5086295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126168,
841be810-6332-4941-847a-c27df11d6bb3,NY,PreservedSpecimen,5086296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126169,
c974501b-8aed-4353-a970-b13df49a8eda,NY,PreservedSpecimen,05086299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,sinuatodentata,"Buddleja lindleyana var. sinuatodentata Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126172,
34b6b554-5155-4308-b8cd-f250a789d17a,NY,PreservedSpecimen,05086300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126173,
73f42b93-8e33-4627-827c-dddef4cc601f,NY,PreservedSpecimen,05086298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126171,
aa2bf65b-6f0d-43c9-827f-050bb715b303,NY,PreservedSpecimen,05086297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126170,
