﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9102ed60-7f3d-4fcb-a5d1-733856e2ddd6,NY,PreservedSpecimen,1615583,"H. Stehlé",2153,1937,9,10,"West Indies",Martinique,,,"Laves stérilisées de la Coulée de la Ravine Blanche au Précheur dont le lit s'est tari en 1929",20,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857533,
835818dd-7900-4338-b87d-eef0b7a27b8c,NY,PreservedSpecimen,1615588,"J. P. B. von Rohr",278,1786,,,"West Indies",,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857538,
4c6fc57d-74c0-404b-a06d-b409aac73142,NY,PreservedSpecimen,1615589,"F. I. X. Rugel",129,1849,,,"West Indies",Cuba,,,"Yomory [Yumuri] Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857539,
4e1e0942-ab27-494d-949f-5be61fd9d5fb,NY,PreservedSpecimen,1615592,"C. J. M. Le Gallo",370,1952,1,14,"West Indies","Saint Barthélemy",,,"L' Orient",20,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857542,
2dac42eb-6d51-4c93-9e13-180be37fe047,NY,PreservedSpecimen,1615593,Eggers,5940,1889,11,,"South America","Trinidad and Tobago",Tobago,,"Ad Sacas Courland River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857543,
13f8e6d9-b49b-4693-a1e9-09deae731e3a,NY,PreservedSpecimen,1615594,"P. McLean",s.n.,1907,,,"South America","Trinidad and Tobago","Port of Spain",,Belmont,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857544,
b5032fec-a7d0-45a9-a149-77f6eb829be2,NY,PreservedSpecimen,1615599,"T. A. Zanoni",27627,1983,10,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Hotel Nueva Suiza, 3 Km sur de la calle principal de Constanza: en la zona fuera el parqueo del hotel , de Malezas y hierbas perbnnes.",1170,,18.9,-70.7417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857549,
05af6e87-a2b4-47b6-8d20-2e42fabf49b0,NY,PreservedSpecimen,1615600,"T. A. Zanoni",32494,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Base de Cordillera Central: donde la carretera de Partido a Dajabón, cruce el Río Chacuey, en ""Los Indios"" de Partido.",200,,19.5,-71.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857550,
2226c584-b654-4f75-b3c7-4ed36d664dd0,NY,PreservedSpecimen,1615601,"T. A. Zanoni",31904,1984,10,16,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: en la base de loma Sierra Prieta, poblado de Sierra Prieta (entre Villa Mella y Yamasá).",100,,18.65,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857551,
5b5303b9-6291-4a2a-bb05-8e074951ed90,NY,PreservedSpecimen,1615602,"T. Zanoni",31963,1984,11,6,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 6 km. de Partido al oeste en la carretera a Dajabon",260,,19.5,-71.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857552,
291df992-6be1-4cda-8c00-20d260434806,NY,PreservedSpecimen,1615603,"C. E. O. Kuntze",s.n.,1874,2,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857553,
6909c75b-f531-4638-b75a-4545125a68b6,NY,PreservedSpecimen,1615605,"T. A. Zanoni",42250,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857555,
84cc8183-d085-410a-87a3-29fef9189ecc,NY,PreservedSpecimen,1615606,"D. S. Correll",49705,1978,5,8,"West Indies",Bahamas,"North Andros",,"Owens Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857556,
780a7169-67d6-4415-bb2a-d94078e900ee,NY,PreservedSpecimen,1615607,"D. S. Correll",41514,1974,2,2,"West Indies",Bahamas,"North Andros",,"Andros: in fields at Owens Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857557,
85cb5703-5eac-4c42-b8ab-7da23443c5b4,NY,PreservedSpecimen,1615609,"A. E. Ricksecker",133,1895,12,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857559,
a496c1b1-fc23-4bc8-abd2-ba4060b5c48b,NY,PreservedSpecimen,1615610,"R. C. Alexander Prior",s.n.,1849,12,2,"West Indies",Jamaica,,,Cowarttown,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857560,
89de18ac-3d7b-48ac-bc2a-23c14f20e398,NY,PreservedSpecimen,1615614,"H. Stehlé",272,1935,10,22,"West Indies",Guadeloupe,,,"La Jaille, a Baie Mahault.",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857564,
03280e1e-a6f8-44fe-920d-e4e87fc0f981,NY,PreservedSpecimen,1615615,"H. Stehlé",203,1939,9,18,"West Indies","Saint Lucia",,,"Vieux-Fort (Les 3 Rivières)",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857565,
38e78b77-ca91-4cf2-8596-72ad4ae55b67,NY,PreservedSpecimen,1615622,"T. A. Zanoni",17804,1981,11,5,"West Indies","Dominican Republic",Samaná,,"O.7 km norte de la carreta Sanchez a Samana, en el camino a Las Terrenas.",100,,19.23,-69.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857636,
57409704-99b2-4c0c-baf7-10bc8c5ee521,NY,PreservedSpecimen,1615623,"T. A. Zanoni",17804,1981,11,5,"West Indies","Dominican Republic",Samaná,,"O.7 km norte de la carreta Sanchez a Samana, en el camino a Las Terrenas.",100,,19.23,-69.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857637,
213d443d-af01-4363-94b3-6e85090e7df5,NY,PreservedSpecimen,02225740,"D. E. Atha",13240,2012,10,18,"North America","United States of America",Florida,"Columbia Co.","1.4 air km WSW of city center, between NW Gwen Lake Ave and NW Ridgewood Ave, along US 90",49,49,30.1847,-82.6551,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328892,
2980d3e6-524a-4f6a-a097-56d91ecf849e,NY,PreservedSpecimen,02503301,"E. West",s.n.,1932,11,,"North America","United States of America",Florida,,"near Loughman",,,28.2321,-81.5683,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802522,
