﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0812e34a-02cd-4e16-830c-273b1b2154db,NY,PreservedSpecimen,02679243,"M. dos R. Cordeiro",575,1975,8,22,"South America",Brazil,Rondônia,,"Próximo do aeroporto de P. Velho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944861,
2d483970-9a3a-4698-86fc-9d62aecce7df,NY,PreservedSpecimen,01460909,"L. O. A. Teixeira",1083,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 77.",,,-7.49741,-63.676,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381013,http://sweetgum.nybg.org/images3/522/876/01460909.jpg
2f5996d2-fae9-4d35-a1bd-164757073e8b,NY,PreservedSpecimen,01460916,"E. de Oliveira",4311,1968,4,25,"South America",Brazil,Pará,"Almeirim Mun.","Rio Jarí,  Monte Dourado, junto à bomba de gasolina",,,-0.87,-52.52,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707190,http://sweetgum.nybg.org/images3/522/883/01460916.jpg
ae4b3a41-1910-4357-9d9c-b87a4d501eb9,NY,PreservedSpecimen,01460910,"C. A. Cid Ferreira",1863,1980,7,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mina km 7 margem direita",,,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380684,http://sweetgum.nybg.org/images3/522/877/01460910.jpg
e6a89f45-a3b4-4b4c-b2d8-6893cf13c34c,NY,PreservedSpecimen,01460908,"C. A. Cid Ferreira",1474,1980,7,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao Norte da Mineração Santa Patricia.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380611,http://sweetgum.nybg.org/images3/522/875/01460908.jpg
75f1397f-630e-4a3d-80ff-7a8e93a8a9dc,NY,PreservedSpecimen,01460907,"C. A. Cid Ferreira",2498,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, margem esquerda, km 12",,,-1.6792,-55.7911,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380748,http://sweetgum.nybg.org/images3/522/874/01460907.jpg
ef4272e1-df3a-4baf-add8-359414c3ce08,NY,PreservedSpecimen,01460917,"J. M. Pires",4196-a,1952,6,6,"South America",Brazil,Pará,,"Rio Arapiuns.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707213,http://sweetgum.nybg.org/images3/522/884/01460917.jpg
de2ccab2-8471-4613-94ac-779cbabb1a11,NY,PreservedSpecimen,01460914,"G. T. Prance",2661,1966,10,17,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus - Itacoatiara highway, km 135",,,-2.94201,-59.2828,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1975,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377748,http://sweetgum.nybg.org/images3/522/881/01460914.jpg
144e477f-0e41-40f0-bbe0-431b132fbef3,NY,PreservedSpecimen,01460903,"S. R. Hill",13162,1983,7,23,"South America",Brazil,Amazonas,"Maués Mun.","Antarctica Guaraná Plantation, ca. 20 km E of Maués",,,-3.38,-57.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382058,http://sweetgum.nybg.org/images3/522/870/01460903.jpg
570ea133-cc45-4ae0-a067-a3e2401af95b,NY,PreservedSpecimen,01460902,"A. H. Gentry",13331,1974,12,16,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, Km 96. Tropical moist forest and roadside.",,,-2.74262,-59.4896,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706895,http://sweetgum.nybg.org/images3/522/869/01460902.jpg
