﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa7d1a88-0e41-4a0c-9a60-3dbc949eb106,NY,PreservedSpecimen,3283492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576015,
2eb4595b-940d-4fed-9c66-5d9aaa1a4106,NY,PreservedSpecimen,3283493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576016,
9d8028c5-1ad6-401d-a444-96b39ba32725,NY,PreservedSpecimen,3283494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576017,
09a045b2-e491-43bd-b728-7a323c4bf2fb,NY,PreservedSpecimen,3283495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576018,
e798bf59-6f12-40dc-ae48-00138f6dcdf5,NY,PreservedSpecimen,3283496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576019,
56eb7eef-03be-4d4d-bb90-da0b8918ec55,NY,PreservedSpecimen,3283497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576020,
b2aaf792-1725-4fd7-a1d3-d20c251e84da,NY,PreservedSpecimen,3283498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576021,
40164988-6ce8-4e5a-a5a2-38d7d3ecc09c,NY,PreservedSpecimen,3283499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576022,
b77f30fc-4623-433c-83ae-d11054c90770,NY,PreservedSpecimen,3283500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576023,
da32904f-a575-493c-b220-ed0f0d096904,NY,PreservedSpecimen,3283501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576024,
e755c09f-1f75-40d1-b573-1e8c430f447a,NY,PreservedSpecimen,3283502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576025,
1cd4a0c7-1b45-4eed-8fc3-9b1e91d27b2f,NY,PreservedSpecimen,3283503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576026,
130ac7cb-849e-4312-93b4-45409d298ece,NY,PreservedSpecimen,3283504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576027,
a9053bb7-9e2a-41f4-b0f5-aaa2eeb6f78f,NY,PreservedSpecimen,3283505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576028,
da61fe61-06e4-476d-856e-9f5c5d0a388a,NY,PreservedSpecimen,3283506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576029,
f9794138-7d75-4da3-ba98-4352cfc261ef,NY,PreservedSpecimen,3283507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576030,
af3eec2a-6f19-4089-bbcb-9f577a94ebe4,NY,PreservedSpecimen,3283508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576031,
109b741c-3377-4c84-b951-6ea434371f71,NY,PreservedSpecimen,3283509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576032,
a448fb34-c6a6-4f64-8fa4-dcf91a7e838d,NY,PreservedSpecimen,3283510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576033,
ad1fba4b-0e7c-4612-81e7-8573824ad7f5,NY,PreservedSpecimen,3283511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576034,
d43a6b8a-8b50-463d-a60d-2e333cc6a404,NY,PreservedSpecimen,3283512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576035,
3194c5e5-f9c4-41f5-b7a9-ef43a9f76380,NY,PreservedSpecimen,3283513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576036,
2439efdc-a0d2-4aa0-a612-93ad2d87b471,NY,PreservedSpecimen,3283514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576037,
db0ae91d-a403-426f-ad8a-6ada51e58cf7,NY,PreservedSpecimen,3283516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576039,
665292aa-f1d2-4e1c-a2b1-c33efc6a1ff1,NY,PreservedSpecimen,3283517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576040,
c3f52342-b345-411e-9aad-82bda81bca03,NY,PreservedSpecimen,3283518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576041,
8cf10600-8191-429b-be46-76aa48b92e5f,NY,PreservedSpecimen,3283519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576042,
067c4bd9-6919-481e-8c1f-1e07a6367e72,NY,PreservedSpecimen,3283520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576043,
fc0cbeea-7cd8-41a6-a325-bc4ee9b70523,NY,PreservedSpecimen,3283521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576044,
f5e59e90-c1ad-4bf3-8cb7-0a5ae536119a,NY,PreservedSpecimen,3283522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576045,
9c5cc26e-9c3c-4909-a72e-c6160e6fd600,NY,PreservedSpecimen,3283523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576046,
41d39d6a-8f5a-4abb-aacf-97f2e9381978,NY,PreservedSpecimen,3283524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576047,
d88c156f-c9fb-40a8-bda1-92506eed066e,NY,PreservedSpecimen,3283525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576048,
fa330c55-673f-4df9-a64f-9ce12c2f7d1c,NY,PreservedSpecimen,3283526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576049,
a2f79e04-33a9-4c8d-9d81-175bb8e1aa0e,NY,PreservedSpecimen,3283527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576050,
41ad67c3-156e-441e-ba6f-33194da75d51,NY,PreservedSpecimen,3283528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576051,
d65502f7-2ad4-4164-97f7-5188b4b3c900,NY,PreservedSpecimen,3283529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576052,
44e88190-c7d0-4567-8ec6-86156d386952,NY,PreservedSpecimen,3283530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576053,
9eb529bd-f3bb-4264-bf88-cd23cd30edd0,NY,PreservedSpecimen,3283531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576054,
42e01c3f-567e-426b-a83c-b74c2640264f,NY,PreservedSpecimen,3283515,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576038,http://sweetgum.nybg.org/images3/2723/255/03283515.jpg
cdd8ebf1-4524-4f6e-8604-e25013fe7145,NY,PreservedSpecimen,04416265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896713,http://sweetgum.nybg.org/images3/4059/205/04416265.jpg
