﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb0553dd-593c-4016-9839-770b0e4507db,NY,PreservedSpecimen,3842541,"A. Jiménez M.",1706,1964,2,8,"Central America","Costa Rica",Alajuela,,"En el lado occidental del puente del Rio San Carlos, Javillos, San Carlos",200,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127625,http://sweetgum.nybg.org/images3/3194/713/03842541.jpg
124e59b2-2a81-499c-94a9-36b61ef4cb48,NY,PreservedSpecimen,3842544,"A. Jiménez M.",1733,1964,2,19,"Central America","Costa Rica",Alajuela,,"A orillas del Rio Plantanillo. San Carlos.",250,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127628,http://sweetgum.nybg.org/images3/3194/716/03842544.jpg
ee2f6a32-4f67-48ec-810f-67c28d35573a,NY,PreservedSpecimen,3842545,"A. F. Skutch",4584,1940,1,,"Central America","Costa Rica",Cartago,,"Vicinity of Pejivalle",600,850,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127629,http://sweetgum.nybg.org/images3/3194/717/03842545.jpg
6ce82b86-7897-4f60-a063-74f110dcfbd0,NY,PreservedSpecimen,3842547,"R. L. Hauke",379,1967,3,7,"Central America","Costa Rica","San José",,"S. of San Isidro General Path from Sta Teressa to Cedral, along Rio San Pedro.",1200,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127631,http://sweetgum.nybg.org/images3/3194/719/03842547.jpg
0dab7f61-5406-44f5-bbc7-7a95df3fe6ac,NY,PreservedSpecimen,03842529,"R. C. Moran",6452,2003,6,16,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Estación Biológica Las Cruces.",1180,,8.78458,-82.9645,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127609,http://sweetgum.nybg.org/images3/3194/701/03842529.jpg
7faf45d4-a53a-4772-9109-96d1988c9569,NY,PreservedSpecimen,03996932,"E. Castro",1058,2000,4,12,"Central America","Costa Rica",Limón,,"Matina. P.N. Barbilla. Cuenca del Matina. Sendero Las Pitas, Quebrada El Dulce.",600,700,9.98472,-83.3972,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300879,http://sweetgum.nybg.org/images3/3304/211/03996932.jpg
b2c99204-6ca5-4bea-8d1e-711625f424ba,NY,PreservedSpecimen,3842543,"L. O. Williams",19500,1956,5,3,"Central America","Costa Rica",Limón,,"In mountains along the Rio Pacuare about 15 kms west of Moravia.",800,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127627,http://sweetgum.nybg.org/images3/3194/715/03842543.jpg
e177ce4f-9044-4f73-9e0c-b07d1951ba0b,NY,PreservedSpecimen,03996892,"A. F. Rojas Alvarado",4589,1998,5,25,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","R. B. Barbilla. Cuenca del Matina. Orillas del Río Danta",500,,9.9733,-83.4506,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300657,http://sweetgum.nybg.org/images3/3304/177/03996892.jpg
c53f4eca-d511-476e-b625-483f1469cc4e,NY,PreservedSpecimen,3842546,"W. W. Rowlee",341,1918,6,2,"Central America","Costa Rica",,,"Uren River, Talamanca Valley",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127630,http://sweetgum.nybg.org/images3/3194/718/03842546.jpg
05c76eab-efdb-4b01-9b42-07e307b6c82f,NY,PreservedSpecimen,03879706,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157605,http://sweetgum.nybg.org/images3/3156/736/03879706.jpg
0b2dc5fd-281f-4b39-9388-c39f760ce9ce,NY,PreservedSpecimen,03996891,"E. Alfaro",2561,1999,11,13,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","P.N. Tapantí. Cuenca del Reventazón. Pque Nal Tapantí, Sendero a Rancho Negro, colectando a orrillas del sendero.",1700,,9.6919,-83.7864,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300653,http://sweetgum.nybg.org/images3/3304/176/03996891.jpg
38e94563-8a5b-46ce-9c9b-ec4c2cd9fd14,NY,PreservedSpecimen,03996947,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300996,http://sweetgum.nybg.org/images3/3304/225/03996947.jpg
11e48f29-27ce-46e7-9614-2954095023ff,NY,PreservedSpecimen,3842542,"A. Jiménez M.",1869,1964,3,19,"Central America","Costa Rica",Limón,,"frente al rio Lari en su confluencia con el Rio D'pari.",700,800,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127626,http://sweetgum.nybg.org/images3/3194/714/03842542.jpg
870762ba-a88f-4c53-ada1-b0b08a7990a6,NY,PreservedSpecimen,03996934,"A. F. Rojas Alvarado",3800,1997,9,3,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","P.N. Tapanti. Cuenca del Reventazon, Orosi. Sendero Palmitos o T6.",1450,1600,9.7264,-83.7744,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300881,http://sweetgum.nybg.org/images3/3304/213/03996934.jpg
02f4ea24-cf26-4f60-a57c-b4f12fc0e32d,NY,PreservedSpecimen,3844659,"J. L. Luteyn",6854,1979,2,26,"South America",Colombia,Nariño,,"Altaquer-Junín road ca 11 kms W of Altaquer.",1220,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"S. Vega Betancur",2023,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135706,http://sweetgum.nybg.org/images3/3201/139/03844659.jpg
4207b129-1471-4600-8f4f-a1d3f15476e0,NY,PreservedSpecimen,03868403,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"S. Vega Betancur",2023,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143988,http://sweetgum.nybg.org/images3/3202/093/03868403.jpg
66dc6b85-63b3-4782-be9a-c9283e32437a,NY,PreservedSpecimen,3842538,"H. H. van der Werff",6790,1985,2,9,"Central America",Panama,Chiriquí,,"Distrito Boquete. Fortuna dam site; continental divide.",1100,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127622,http://sweetgum.nybg.org/images3/3194/710/03842538.jpg
31691570-973c-4572-a1b5-e544197c540b,NY,PreservedSpecimen,3842539,"M. D. Correa A.",2830,1976,9,25,"Central America",Panama,Chiriquí,,"Trocha 3 de noviembre. Entre Alto de Guayabo y la linea divisoria Continental.",1050,1650,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127623,http://sweetgum.nybg.org/images3/3194/711/03842539.jpg
2df7266b-1a8d-4bd5-b8e6-ca6cfc122c27,NY,PreservedSpecimen,03843811,"E. P. Killip",26056,1929,7,4,"South America",Peru,Junín,,"Pichis Trail, San Nicolas",1100,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131190,http://sweetgum.nybg.org/images3/3195/997/03843811.jpg
cebfa783-c5b2-4cfb-a21f-37b2db71e931,NY,PreservedSpecimen,144073,"J. D. Smith",5103,1894,3,,"Central America","Costa Rica",Cartago,,Atirro,609.6,609.6,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"Unspecified Determiner",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580403,http://sweetgum.nybg.org/images3/466/911/00144073.jpg
