﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04b0a262-31fe-4192-a94f-bb01409ad7e9,NY,PreservedSpecimen,3826246,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109772,
489ce6ad-faef-40f1-aee3-72d228878ab7,NY,PreservedSpecimen,3826248,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109774,
5c3894db-f518-445b-9c26-2f8e3e7d16ed,NY,PreservedSpecimen,3826249,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109775,
db450396-cd80-4e86-b05a-c61a142effe1,NY,PreservedSpecimen,3826250,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109776,
1b257071-b2d7-423a-bb0c-807d1e98dc5a,NY,PreservedSpecimen,3826251,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109777,
07a7a770-6755-46d2-b381-ad6083505523,NY,PreservedSpecimen,3826252,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109778,
b3728d90-1bab-4a85-8ffb-ad6a66de3412,NY,PreservedSpecimen,3826253,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109779,
7a0463e5-258d-447c-8dbc-1f8dfbbdb463,NY,PreservedSpecimen,3826254,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109780,
a3574f01-a372-42a0-bf8b-20705a450996,NY,PreservedSpecimen,3826255,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109781,
396f8291-cd1a-47d0-9d6f-761fb4ae2aef,NY,PreservedSpecimen,3826256,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109782,
56406d51-80d9-42c1-9315-bd0d6701ccc4,NY,PreservedSpecimen,3826257,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109783,
dcb055e7-7027-4f4d-aa4c-0b0cf19b6df5,NY,PreservedSpecimen,3826258,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109784,
3f3027bf-13e2-45ff-89d2-0e2eb850b001,NY,PreservedSpecimen,3826259,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109785,
3ad85c99-3171-4d41-80ac-5198a25bfd33,NY,PreservedSpecimen,3826260,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109786,
9aa3aead-41e4-42b9-96b6-3f4091aa1e6c,NY,PreservedSpecimen,3826261,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109787,
5b298bd8-6136-4eb5-855a-fc358ceec0b2,NY,PreservedSpecimen,3826262,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109788,
6a0c3727-fc34-46e2-868a-26613d3df871,NY,PreservedSpecimen,3826263,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109789,
51266517-1d5e-4d03-9e4f-eba2f1f47773,NY,PreservedSpecimen,3826264,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109790,
b53996b0-df08-43bd-9a9d-4971bc8f1f26,NY,PreservedSpecimen,3826265,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109791,
9264439a-84ab-4179-8414-26001b1bdd33,NY,PreservedSpecimen,3826266,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109792,
0e06b3dc-8bf4-47e6-b368-95855ee59192,NY,PreservedSpecimen,3826267,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109793,
79715330-c223-4a5d-8be0-e25b229fd1a5,NY,PreservedSpecimen,3826268,"P. J. Jaccard",s.n.,1871,10,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"(Jura Suisse). Prés touebeuod",1050,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109794,
44f72d0a-332b-40a4-86f7-19207d0e2e1f,NY,PreservedSpecimen,3826269,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109795,
58da6ed6-2b0d-4223-a39d-5aa476b93f90,NY,PreservedSpecimen,3826270,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109796,
16e5d979-828b-4063-a1e1-9af307e03b09,NY,PreservedSpecimen,3826271,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109797,
bbdfa92f-12a5-4ea3-bc69-5d18ecd26261,NY,PreservedSpecimen,3826272,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109798,
79a40402-900c-4fe2-8f03-e533a467cbc6,NY,PreservedSpecimen,3826273,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109799,
636ffcdf-e472-4167-9f60-124088deea1e,NY,PreservedSpecimen,3826274,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109800,
9e205f08-4ecc-4083-b4fd-34d093cea7eb,NY,PreservedSpecimen,3826275,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109801,
99402110-7ae6-44f3-ac6e-277a3cd3762b,NY,PreservedSpecimen,3826276,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109802,
370a1c68-a9db-4907-b41d-7cc0f99ef73e,NY,PreservedSpecimen,3826277,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109803,
6ceeebca-d8b8-4112-8de5-06d82f78d354,NY,PreservedSpecimen,3826278,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109804,
6dc6f939-f45d-4c2e-ab35-048352df35c9,NY,PreservedSpecimen,3826279,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109805,
504cf18d-7c91-46d2-a4f4-b9250ee4e3e9,NY,PreservedSpecimen,3826280,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109806,
1c9b6052-103d-4dea-92ef-f2ef1decb50e,NY,PreservedSpecimen,3826281,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109807,
0d4945aa-5190-4663-b98e-1f1452c92451,NY,PreservedSpecimen,3826282,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109808,
5e394285-8fc8-4596-840b-85e81ae3b47e,NY,PreservedSpecimen,3826283,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109809,
ee7f8051-02d3-4e2a-83ee-dc5f274ce25e,NY,PreservedSpecimen,3826284,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109810,
4efccb91-c7cd-4fc3-93e4-6fc88bf8f267,NY,PreservedSpecimen,3826285,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109811,
188b8045-b872-4645-89cf-af3a5320f84e,NY,PreservedSpecimen,3826286,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109812,
c277ea99-60ab-4d5e-8279-44d7595c31ed,NY,PreservedSpecimen,3826287,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109813,
45a2ac6d-0d59-41d5-936e-7bf5f51ecad0,NY,PreservedSpecimen,3826288,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109814,
3157f8c9-c2ff-4388-a5bb-11717d82b6d5,NY,PreservedSpecimen,3826289,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109815,
228ac390-a261-4abe-a753-070e6939b2ed,NY,PreservedSpecimen,3826290,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109816,
0e70dd31-1ad7-419b-85f2-94c21208280c,NY,PreservedSpecimen,3826291,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109817,
19615120-f195-4579-acb9-9d917980ec69,NY,PreservedSpecimen,3826292,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109818,
0a05c61a-0411-40be-8e1f-0d59ffa27d3c,NY,PreservedSpecimen,3826293,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109819,
53213b43-50e2-44af-ae8e-fccbe8ff5e9e,NY,PreservedSpecimen,3826294,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109820,
87646710-6a2e-4f9b-bd44-19757130271f,NY,PreservedSpecimen,3826295,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109821,
3a5ddc4e-fb3b-4861-b4f6-3314fbd531ac,NY,PreservedSpecimen,3826296,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109822,
84a73c9d-8a17-44c7-8a47-494d41274ee6,NY,PreservedSpecimen,3826297,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109823,
12c1ba4a-4269-4e1e-9130-3dfcece3d28d,NY,PreservedSpecimen,3826298,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109824,
bc5e66b1-002a-4edf-af56-0dfdf6eaf131,NY,PreservedSpecimen,3826299,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109825,
943af213-5822-426f-82bd-5905ebde9064,NY,PreservedSpecimen,3826300,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109826,
1dd3b3bc-7ca8-438f-b86b-5fa18addfc99,NY,PreservedSpecimen,3826301,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109827,
c56e3916-eed9-440c-9dd8-d46032d3d66d,NY,PreservedSpecimen,3826302,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109828,
8704d51b-36a2-4fc3-9999-83e7ac775925,NY,PreservedSpecimen,3826303,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109829,
6667d39f-b794-41c0-991a-ee5465fa30da,NY,PreservedSpecimen,3826304,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109830,
7746adcc-21f9-4eb5-b5e9-ef616fd87c6c,NY,PreservedSpecimen,3826305,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109831,
fe313171-f8ec-43e3-817d-cf78d9be433c,NY,PreservedSpecimen,3826306,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109832,
ca9f97da-4c8f-42d7-83f1-bdb10842818b,NY,PreservedSpecimen,3826307,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109833,
a714a5cd-57fc-406b-8563-4a8b452da094,NY,PreservedSpecimen,3826308,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109834,
addf85a6-1600-4c6a-85ee-625282f4cffb,NY,PreservedSpecimen,3826309,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109835,
cf164a3a-eccc-44fb-b263-b45610da7494,NY,PreservedSpecimen,3826310,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109836,
ce74edec-8467-404f-9987-6b75723cafa0,NY,PreservedSpecimen,03826311,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109837,
