﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25ef4200-3f8e-4018-99af-cda5c417b9a7,NY,PreservedSpecimen,01165878,"M. J. M. Christenhusz",2669,2003,3,16,"West Indies",Martinique,,,"Macouba.  Morne Macouba, on N side of crater of Montagne Pelée.",1300,1300,14.82,-61.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Charianthus,nodosus,,"Charianthus nodosus (Desr.) Triana",,"M. J. M. Christenhusz",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310995,
495991e2-b357-494b-8df2-a15c6562e9ce,NY,PreservedSpecimen,01165852,"M. J. M. Christenhusz",3931,2005,3,6,"West Indies",Guadeloupe,Basse-Terre,,"Comm. Basse-Terre/Capesterre.  Massif de La Souffrière, Carmichaël and Grande Savane.",819,1414,16.05,-61.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Charianthus,nodosus,,"Charianthus nodosus (Desr.) Triana",,"M. J. M. Christenhusz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310999,
be9fc9d8-cad8-42ee-a84d-69a034b5cb3e,NY,PreservedSpecimen,01165877,"D. S. Penneys",1284,2000,5,18,"West Indies",Martinique,,,"Piton Boucher.  Eastern slope facing road.  Steep trail along knife-ridge to summit.",1090,1090,14.7144,-61.105,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Charianthus,nodosus,,"Charianthus nodosus (Desr.) Triana",,"D. S. Penneys",2000,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311000,
2e7b5090-b63c-4003-b802-7d93cb6d3f05,NY,PreservedSpecimen,01165851,"A. Duss",666,1883,,,"West Indies",Martinique,,,"Montagne Pelée.",900,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Charianthus,nodosus,,"Charianthus nodosus (Desr.) Triana",,"D. S. Penneys",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311002,
67f1b043-0979-46f1-b18f-4b1fc2e4ddaf,NY,PreservedSpecimen,01165876,"A. Duss",4044,1899,8,,"West Indies",Martinique,,,"Montagne Pelée.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Charianthus,nodosus,,"Charianthus nodosus (Desr.) Triana",,"D. S. Penneys",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311003,
1ab6d7ae-6407-46e2-8228-eff71b64722c,NY,PreservedSpecimen,1625611,"H. von Tuerckheim",3421,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza. In Valle Nuevo.",2100,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879277,
23b1d935-15d9-4d09-bacf-c41890109239,NY,PreservedSpecimen,1625613,"J. A. Shafer",11901,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879299,
ca6c15fb-3ae1-4a0b-9814-d78641922f16,NY,PreservedSpecimen,1625615,"N. L. Britton",14115,1916,2,10,"West Indies",Cuba,"Pinar del Río",,"Mananteales River, N of Candelaria, Pinar del Rio.",,,22.7559,-82.9781,"Georeferencing Quick Reference Guide, Version 2012",2812,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879301,
9ac97380-4b49-4bc2-bb1a-dec150ecea3f,NY,PreservedSpecimen,1625617,"Fr. León",2446,1911,4,17,"West Indies",Cuba,"La Habana",,"Coca, not far from Guines.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879303,
1015ca05-56cc-47eb-a943-2f681eecd8f2,NY,PreservedSpecimen,1625620,"A. Duss",1952a,1884,,,"West Indies",Martinique,,,"Rivière Lezard du cote de la Loudon.  (Lamentin)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879306,
3a1b2fca-d8c1-460f-a054-0f4bd9ee7be1,NY,PreservedSpecimen,1625621,"G. L. Webster",3926,1951,7,25,"West Indies",Cuba,Guantánamo,,"Guantánamo Region: Yateras River, near U.S. Naval Base. Oriente.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879307,
1efc2676-057e-4a33-b09e-ba22489dd90c,NY,PreservedSpecimen,1625622,"T. A. Zanoni",15906,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"At Rio Jovero where it crosses highway 19 Km. East of Miches: near low bridge over river.",20,,18.95,-69,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879308,
854f6084-dca7-40e2-823d-a87c86aa2200,NY,PreservedSpecimen,1625631,"J. A. Shafer",1556,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia, in Cauto River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879317,
277cf313-60ed-4a6f-a661-381a332f0e23,NY,PreservedSpecimen,1625633,"R. Combs",159,1895,6,18,"West Indies",Cuba,Cienfuegos,,"Province of Santa Clara. District of Cientfuegos. Cieneguita.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879319,
28f5edf7-e9ce-4fdb-a6c6-471de967d804,NY,PreservedSpecimen,1625634,"M. D. Fuertes Lorén",357,1910,8,,"West Indies","Dominican Republic",Barahona,,Rincon-See.,35,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879320,
e4edb907-2898-4985-a402-7294322f317f,NY,PreservedSpecimen,1625635,"T. A. Zanoni",22163,1982,7,28,"West Indies","Dominican Republic",Azua,,"Cano de Miguel Martín- el arroyo entre Sabana de Miguel Martí y Sabana de San Juan.",1500,,18.65,-70.73,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879321,
13c74706-1c63-4ea2-a5a2-a331c7b1e177,NY,PreservedSpecimen,1625637,"N. L. Britton",2157,1908,3,14,"West Indies",Jamaica,,,"Green Island. Orange Bay River.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879323,
8b4f689c-ee1c-46a6-8df9-f552b5649edc,NY,PreservedSpecimen,1625639,"G. R. Proctor",38661,1980,3,19,"West Indies",Jamaica,"Saint Catherine",,"Along Rio Cobre above Flat Bridge, c. 100 ft",30,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879325,
eaf36d7c-88bf-41d1-ac29-d0b6aabbf196,NY,PreservedSpecimen,1625645,"N. L. Britton",320,1903,3,14,"West Indies",Cuba,Matanzas,,"River San Juan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879331,
8e77f61f-ba95-491f-92b6-91b45b93bda5,NY,PreservedSpecimen,1625646,"N. L. Britton",209,1903,9,2,"West Indies",Cuba,Matanzas,,"River St. Augustine",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879332,
2aed163b-7aae-453f-9218-1088489c7a0e,NY,PreservedSpecimen,1625648,"N. L. Britton",5945,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879334,
7ae19ee4-910a-4872-af6f-b4305c64c1ca,NY,PreservedSpecimen,1625650,"R. A. Howard",6351,1941,8,,"West Indies",Cuba,,,"Gavilan
In creek; submerged",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879336,
e424e4ef-ff2d-416b-a842-53f7eb345187,NY,PreservedSpecimen,1625653,"Bro. Hioram",1947,1918,5,2,"West Indies",Cuba,Guantánamo,,"Boca del Jaibo.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879339,
10d2fe74-65e4-45aa-93bf-e1a3076ea1db,NY,PreservedSpecimen,1625654,"A. Duss",1952a,1880,,,"West Indies",Martinique,,,"Lezard près de l'embaucheure.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879340,
94caa0db-1033-4352-82b4-a4a5b33a7afb,NY,PreservedSpecimen,1625658,"H. F. A. von Eggers",2824,1887,7,16,"West Indies",Haiti,,,"Sto. Domingo. In Rivière du haut du Cap[?] ad Cap Haytien. [conflicting geography]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883508,
2b160617-24b4-4e0c-b706-d9610e3584be,NY,PreservedSpecimen,1625659,"G. R. Proctor",11071,1955,10,23,"West Indies",Jamaica,"Saint Ann",,"Mouth of the Pear Tree Bottom River, 1 1/2 miles west of Runaway Bay",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883509,
1dfa5d8f-4136-4f5c-a7b9-747747b1fd4a,NY,PreservedSpecimen,1625661,"B. A. Lavastre",2346,1966,12,3,"West Indies","Dominican Republic",,,"San Cristobal",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883511,
f91a9e12-0a2b-4b7f-b05f-bc31ee4c16b4,NY,PreservedSpecimen,1625665,"E. C. Leonard",7719,1925,12,3,"West Indies",Haiti,Nord,,"Vicinity of St. Raphael, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883515,
411b50b7-602c-4c53-88f9-2467867eed3c,NY,PreservedSpecimen,1625669,"N. L. Britton",1478,1907,9,16,"West Indies",Jamaica,,,"Lacovia and Vicinity. Black River",,,18.0818,-77.7522,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883519,
64fc22c2-e257-48dc-8366-459bdb3f9875,NY,PreservedSpecimen,1625670,"T. A. Zanoni",22763,1982,8,20,"West Indies","Dominican Republic",Peravia,,"en el cruce de la carretera de Bani a San Cristobal sobre el Rio Nizao.",10,,18.28,-70.2083,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883520,
2e68423b-8cd1-46a8-a9f7-41932f84e6d4,NY,PreservedSpecimen,1625672,"T. A. Zanoni",15878,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limon 38 Km E of Miches, access from road at Parada Los Guineas on highway: fresh water lake.",0,5,18.97,-68.85,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883522,
a5111365-30ba-4430-8a97-04f344b61b8e,NY,PreservedSpecimen,1625673,"G. J. Gastony",658,1967,8,13,"West Indies","Dominican Republic","El Seibo",,"Along coast rad from Miches to Higuey, ca. 70 Km from Higuey.",25,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883523,
03c45fea-0bf9-44be-9b2f-a5c6b368ad5a,NY,PreservedSpecimen,1625674,"G. J. Gastony",658,1967,8,13,"West Indies","Dominican Republic","El Seibo",,"Along coast rad from Miches to Higuey, ca. 70 Km from Higuey.",25,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883524,
71f731f4-7e6f-4e83-aa41-5dc0ac62856d,NY,PreservedSpecimen,01804898,"D. H. Mansfield",92-175,1992,7,29,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain: in Marsh, 0.5 mile southeast of Frenchglen.",1280.2,1280.2,42.8275,-118.899,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076298,
5206af2e-8e1b-4020-8990-1a8f51189b2e,NY,PreservedSpecimen,01804899,"A. Tiehm",14332,2003,6,25,"North America","United States of America",Nevada,"Washoe Co.","Smoke Creek Desert, Smoke Creek at the main N-S Smoke Creek Desert Road to Sand Pass",1189,,40.4861,-119.837,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076300,
0034abf7-4e16-436d-9cfc-7f6dab1aa8d5,NY,PreservedSpecimen,01804900,"K. H. Thorne",3568,1984,9,8,"North America","United States of America",Utah,"Uintah Co.","Ouray National Wildlife Refuge, at Leota Bottom.",1423,1423,40.1675,-109.617,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076306,
43c19755-4ebd-42c2-aca8-7211e5286715,NY,PreservedSpecimen,01804901,"L. C. Anderson",1185,1958,6,22,"North America","United States of America",Utah,"Kane Co.","In small reservoir at south end of Kanab",,,37.0155,-112.53,"Georeferencing Quick Reference Guide, Version 2012",4849,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076309,
373091c9-248f-4f4d-adaf-cdbb718c1d1f,NY,PreservedSpecimen,01804902,"B. Ertter",6734,1986,9,4,"North America","United States of America",California,"Mono Co.","S of Hot Creek crossing NW of Lake Crowley on Inyo NF Rd 2S07, 4 mi from jct. Hwy 395, 9 airmiles ENE of Mammoth Lakes.",2133.6,2133.6,37.6736,-118.817,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076313,
8a8e568b-12c8-4a6c-8553-ad72f1e408b6,NY,PreservedSpecimen,01804903,"A. Tiehm",6722,1981,7,4,"North America","United States of America",Nevada,"Lyon Co.","East Walker River near the Elbow area.",1715,1715,38.4221,-119.044,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076317,
5a159b95-3634-454b-9375-83e0e5996789,NY,PreservedSpecimen,01804904,"B. Ertter",426/3,1973,8,5,"North America","United States of America",Idaho,"Valley Co.","Reservoir on Sylvan Creek, W side of Payette Lake, rooted in mud in shallow water",,,44.9554,-116.096,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076318,
44f9d611-df43-41eb-87ed-ed52a54de2cc,NY,PreservedSpecimen,01804906,"B. Ertter",131/5,1975,6,28,"North America","United States of America",Idaho,"Ada Co.","Halverson Lake next to the Snake River S of Melba.",713,,43.2935,-116.481,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076333,
dc8c2c80-5ceb-4ce6-b0f9-b6137c0572a9,NY,PreservedSpecimen,01804907,"B. Ertter",4498,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Pond at end of Beacon Street. West side of Boise River, Boise East end",829,829,43.5963,-116.185,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076336,
acb041f5-16cc-4e92-9f1e-3bf9085eb5b4,NY,PreservedSpecimen,01804909,"W. S. Flowers",F1049,1929,8,13,"North America","United States of America",Utah,,Corinne,,,41.551,-112.11,"GEOLocate Web Application",2788,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,"W. S. Flowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076346,
7791a258-082e-40c6-980c-a27962e5799d,NY,PreservedSpecimen,01804910,"A. Tiehm",3643,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.",".6 mile north of Centerville on highway 88.",1439,1439,38.9177,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076359,
53fb9d54-89d6-431d-b859-37f142d7d4cc,NY,PreservedSpecimen,01804911,"A. Tiehm",3815,1977,8,4,"North America","United States of America",Nevada,"Washoe Co.","Sloughs along Kleppe Lane east of Sparks",1337,,39.5263,-119.703,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076360,
a57a8810-b6e8-49e0-82bb-a01c57e66da7,NY,PreservedSpecimen,01804913,"A. Tiehm",3678,1977,7,22,"North America","United States of America",Nevada,"Churchill Co.","Ponds southwest of Fallon",1204,,39.4245,-118.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076362,
8958dd95-b166-4efb-9926-8e50c6ee73b0,NY,PreservedSpecimen,01804914,"B. Ertter",295/4,1974,10,19,"North America","United States of America",Idaho,"Ada Co.","Halverson Lake south of Melba",701,,43.2935,-116.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076364,
fae475f0-7ef5-495d-8f80-8a8b2035aa8a,NY,PreservedSpecimen,01804915,"B. Ertter","BJE 76-182",1976,6,19,"North America","United States of America",Idaho,"Gooding Co.","Ditch Reservoir at the headwaters of Rattlesnake Canyon, Mt Bennett Hills N of Gooding",1615,,43.1481,-114.596,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076365,
8262459f-793d-4e84-b963-e53eec007743,NY,PreservedSpecimen,01804916,"B. Ertter",209/4,1974,9,29,"North America","United States of America",Oregon,"Malheur Co.","Road to Cow Lakes from Jordan Craters, edge of receding stock pond near Schnable Creek",1372,,43.1255,-117.338,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076367,
