﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dee1d4f5-19dd-4379-9543-02ce6bd28696,NY,PreservedSpecimen,3857660,"J. A. Steyermark",93,1955,1,17,"South America",Venezuela,Bolívar,,"Along west branch of headwaters of Río Tirica above Upper Falls",2900,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135438,http://sweetgum.nybg.org/images3/3711/054/03857660.jpg
696b0636-650d-4ece-a1b2-c8a04ed5f20e,NY,PreservedSpecimen,3857659,"J. A. Steyermark",121,1955,1,16,"South America",Venezuela,Bolívar,,"Along Río Tirica (Río Aparurén) just above Techiné-merú",470,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135437,http://sweetgum.nybg.org/images3/3711/053/03857659.jpg
d522a86a-937f-4088-9baf-ac424f26329c,NY,PreservedSpecimen,3857658,"J. A. Steyermark",438,1955,2,5,"South America",Venezuela,Bolívar,,"along Río Tirica between Middle Falls of Río Tirica and Summit Camp",1925,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135436,http://sweetgum.nybg.org/images3/3711/052/03857658.jpg
ed8ac4d7-cedb-4a4f-ad40-958a5ae7376a,NY,PreservedSpecimen,3857661,"J. A. Steyermark",979,1955,2,20,"South America",Venezuela,Bolívar,,"Face and damp bluffs of upper falls of Caño Mojado east of north escarpment",1910,1970,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135439,http://sweetgum.nybg.org/images3/3711/055/03857661.jpg
5d852ffd-d0ad-4204-a4a1-3e3d5185e5d0,NY,PreservedSpecimen,3857652,"J. A. Steyermark",1271,1955,3,6,"South America",Venezuela,Bolívar,,"Vicinity of Lower Falls of Río Tirica, on northwest side of falls",1000,1090,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135430,http://sweetgum.nybg.org/images3/3711/046/03857652.jpg
642cc104-ae0d-42e0-99fb-754f3f6226c1,NY,PreservedSpecimen,3857667,"B. Maguire",46817,1962,8,20,"South America",Venezuela,Bolívar,,"La Escalera",500,600,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135445,http://sweetgum.nybg.org/images3/3711/061/03857667.jpg
6dcce4ea-b8a0-40c2-b796-b5ce286622d6,NY,PreservedSpecimen,3857657,"B. Maguire",53627,1962,9,5,"South America",Venezuela,Bolívar,,"southeast end of Cerro Pitón, Cordillera Epicara",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135435,http://sweetgum.nybg.org/images3/3711/051/03857657.jpg
eb3907a9-953d-4450-b4f3-15d428657c52,NY,PreservedSpecimen,3857654,"B. Maguire",53705,1962,9,9,"South America",Venezuela,Bolívar,,"Alto Río Cuyuni, Río Chicanán, Qubrada Pitón, Cerro Pitón, Cordillera Epicara",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135432,http://sweetgum.nybg.org/images3/3711/048/03857654.jpg
139309ae-2cc8-4be4-afcb-df1ccc77e068,NY,PreservedSpecimen,3857653,"B. Maguire",42224,1957,11,24,"South America",Venezuela,Amazonas,,"Banks of Canon Grande, east of cumbre camp, Cerro de la Neblina, Rio Yatua",1100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135431,http://sweetgum.nybg.org/images3/3711/047/03857653.jpg
2388403c-9072-4969-b116-d1a4aa0ac074,NY,PreservedSpecimen,3857655,"R. S. Cowan",2024,1962,3,2,"South America",Guyana,,,"Washerwoman Creek. Forest along trail from Kaieteur Falls to Tukeit",700,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135433,http://sweetgum.nybg.org/images3/3711/049/03857655.jpg
a15fd5c7-8d59-472a-b6c9-a6c8809a9375,NY,PreservedSpecimen,3857650,"P. J. M. Maas",4254,1979,11,12,"South America",Guyana,,,"Pakaraima Mts., Mt. Membaru",450,,5.95,-60.55,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135428,http://sweetgum.nybg.org/images3/3711/044/03857650.jpg
3badb7d8-7557-4939-b0df-d283cd4c0070,NY,PreservedSpecimen,3857662,"B. Maguire",23240,1944,5,5,"South America",Guyana,,,"Kaieteur Plateau",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135440,http://sweetgum.nybg.org/images3/3711/056/03857662.jpg
75b75a7f-0cc4-4bad-82c2-e73d29d05f38,NY,PreservedSpecimen,3857656,"S. S. Tillett",45723,1960,10,21,"South America",Guyana,,,"Upper Mazaruni River Basin. Kamarang River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135434,http://sweetgum.nybg.org/images3/3711/050/03857656.jpg
8a54c454-ead2-4dc0-8a4a-cbdd24188200,NY,PreservedSpecimen,3857669,"L. J. Gillespie",2827,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Faipuri Falls, Karowrieng River",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135447,http://sweetgum.nybg.org/images3/3711/063/03857669.jpg
5db1b9f3-e277-419e-bd90-f74c5bf0bb8c,NY,PreservedSpecimen,03858137,"J. T. Baldwin Jr.",9153,1947,8,20,Africa,Liberia,,,"Central Province: Gbarnga District: rock outcrop near Palilah",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138087,http://sweetgum.nybg.org/images3/3711/526/03858137.jpg
9d036c4f-9778-42e5-b6f5-3ab7fa9c1d4d,NY,PreservedSpecimen,03858138,"J. T. Baldwin Jr.",9447,1947,9,22,Africa,Liberia,,,"Central Province: Sanokwele District: Gbau on rock outcrop",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138088,http://sweetgum.nybg.org/images3/3711/527/03858138.jpg
e287941b-13ab-4d41-9fb6-0d4b0678a570,NY,PreservedSpecimen,3857668,"O. Huber",10985,1985,10,20,"South America",Venezuela,Bolívar,"Cedeño Mun.","Serranía Guanay, sector nororiental. Altiplanicie poco disectada, inclinada hacia el S y SW, en las cabeceras más orientales del Río Parguaza",1700,,5.92,-66.38,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135446,http://sweetgum.nybg.org/images3/3711/062/03857668.jpg
5779b214-a2fe-49d4-9aa7-7f84905618f4,NY,PreservedSpecimen,3857651,"O. Huber",10017,1985,1,22,"South America",Venezuela,Bolívar,"Roscio Mun.","altiplanicie que rodea la cumbre del Uei-tepui (Cerro del Sol), sector occidental, por encima del valle del Río Arabopó",2150,,5,-60.62,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135429,http://sweetgum.nybg.org/images3/3711/045/03857651.jpg
e238ca17-5fb9-41ca-a96f-b95904b59a84,NY,PreservedSpecimen,3857670,"G. Davidse",27685,1984,7,22,"South America",Venezuela,Amazonas,"Río Negro Mun.","lower part of the Río Baria.",80,,1.308,-66.5,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135448,http://sweetgum.nybg.org/images3/3711/064/03857670.jpg
e3a4023d-3a6f-426d-8ec3-d2a8d1b1a86b,NY,PreservedSpecimen,3857666,"J. T. Baldwin Jr.",9799,1947,10,14,Africa,Guinea,,,Macenta,610,762,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135444,http://sweetgum.nybg.org/images3/3711/060/03857666.jpg
