﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3571c26e-1d3b-4998-9c64-5cfb2bc193c7,NY,PreservedSpecimen,1439532,"F. I. X. Rugel",29,1848,12,,"West Indies",Cuba,Matanzas,,"Common around Matanzas, near the river, rocky situations.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695495,
b8a89e70-b613-4fd3-a87f-46cf9a66a7f4,NY,PreservedSpecimen,1439533,"N. L. Britton",239,1903,3,13,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695496,
f1fef370-4744-49ee-9a10-dae3fc53ea8f,NY,PreservedSpecimen,1439534,"J. A. Shafer",2497,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695497,
b8e3fa2e-20f3-419e-8bfe-41858a833f24,NY,PreservedSpecimen,03897201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205264,
6ab3b0a7-b506-423d-a37a-333b1d5fc32e,NY,PreservedSpecimen,3897202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205268,
920c3fa2-d020-4ca6-8f25-7ad680edea50,NY,PreservedSpecimen,3897203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205269,
f3dc49c8-e200-40b6-8764-61217e8d9336,NY,PreservedSpecimen,3897204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205270,
e0b0ad48-55ee-489c-8911-273b25506a6f,NY,PreservedSpecimen,3897205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205271,
ea795a2d-aaab-48f3-81db-2885bcb565d7,NY,PreservedSpecimen,3897206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205272,
9576f0fe-470f-4b1a-a4c4-9c7b279c13fb,NY,PreservedSpecimen,3897207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205273,
65844641-e81f-456f-a4de-a064fd55b347,NY,PreservedSpecimen,3897208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205274,
ef51710f-9688-45b9-8d64-a554bf91f7cd,NY,PreservedSpecimen,3897209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205275,
df2fea73-16e0-4f76-9fe6-0fd10677174c,NY,PreservedSpecimen,3897210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205276,
1a94a1fd-e0c8-461c-b5f2-2127793be2b6,NY,PreservedSpecimen,3897211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205277,
0eb7747d-05ea-4de9-92c7-371af786a06d,NY,PreservedSpecimen,3897212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205278,
85d9d9f5-3fa4-4671-b04c-bd4f4fdeb58c,NY,PreservedSpecimen,3897213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205279,
f1f70d12-b6b8-41ea-8f38-c04f7cfcb69d,NY,PreservedSpecimen,3897214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205280,
49e37659-ca6c-48ed-88a9-342b657df02a,NY,PreservedSpecimen,3897215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205281,
7e6d8634-0086-410a-a83f-baa7d14c5c2f,NY,PreservedSpecimen,3897216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205282,
9511b3a6-be23-49e1-90b8-25ed2f714680,NY,PreservedSpecimen,3897217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205283,
c9832f32-7f2a-44a1-8dfd-905660c73759,NY,PreservedSpecimen,3897218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205284,
d3345e04-2005-41d1-99b0-f076fdb963ab,NY,PreservedSpecimen,3897219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205285,
ab742142-3e1c-4d7e-971b-3105c9d5b1f7,NY,PreservedSpecimen,1439517,"A. H. Curtiss",746,1905,5,4,"West Indies",Cuba,,,Havana.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695479,http://sweetgum.nybg.org/images3/639/946/01439517.jpg
d245ab9e-9184-458c-a375-6b129b2d2f65,NY,PreservedSpecimen,01392401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726808,http://sweetgum.nybg.org/images3/3947/374/01392401.jpg
109e8170-b83b-4de7-bf8a-c6dbf20ff68e,NY,PreservedSpecimen,01392402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726809,http://sweetgum.nybg.org/images3/3947/375/01392402.jpg
5dc8f6d7-d8e3-47c3-8baf-94b27e436ef9,NY,PreservedSpecimen,02473788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726794,http://sweetgum.nybg.org/images3/3947/400/02473788.jpg
ed6f3e03-9b59-4cdc-9e53-79366f7f4a21,NY,PreservedSpecimen,02473789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726795,http://sweetgum.nybg.org/images3/3947/426/02473789.jpg
d7218fc1-1d63-4ad0-85c5-ff5263f8b4a9,NY,PreservedSpecimen,02473790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726796,http://sweetgum.nybg.org/images3/3947/414/02473790.jpg
a563a371-edc3-42e0-b59f-efffb49dc862,NY,PreservedSpecimen,02473791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726798,http://sweetgum.nybg.org/images3/3947/429/02473791.jpg
09cd1a9d-b660-4a58-ae34-f81b7880cd07,NY,PreservedSpecimen,02473792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726799,http://sweetgum.nybg.org/images3/3947/430/02473792.jpg
f07ad1fa-cda7-449d-ab18-276c6356be89,NY,PreservedSpecimen,02473793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726800,http://sweetgum.nybg.org/images3/3947/431/02473793.jpg
f1f29c0c-d02d-488a-8bab-ecc868a44a52,NY,PreservedSpecimen,02473794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726801,http://sweetgum.nybg.org/images3/3947/432/02473794.jpg
f004ceb2-771c-4290-a700-c79f3a12cf67,NY,PreservedSpecimen,02473796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726803,http://sweetgum.nybg.org/images3/3947/436/02473796.jpg
bda12838-12e6-4bf9-8e9a-7bb5e9f18e26,NY,PreservedSpecimen,02473797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726804,http://sweetgum.nybg.org/images3/3947/433/02473797.jpg
b85f2d1f-dbe2-4766-a5e9-2163ac7cd0c9,NY,PreservedSpecimen,02473798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726805,http://sweetgum.nybg.org/images3/3947/434/02473798.jpg
58ccd1d1-abbe-4424-8b0e-cc7349645d45,NY,PreservedSpecimen,02473799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726806,http://sweetgum.nybg.org/images3/3947/435/02473799.jpg
aa0d190b-5079-4b6b-8ca8-a8c6db3b9f34,NY,PreservedSpecimen,02473800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726807,http://sweetgum.nybg.org/images3/3947/437/02473800.jpg
d23d02e5-2b45-4361-b867-354edfaefced,NY,PreservedSpecimen,1439523,"J. T. Roíg y Mesa",2082,1920,7,9,"West Indies",Cuba,Matanzas,,"El Soplillar. Peninsula de Zapata.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695485,
d48c7ab4-fab9-4cff-8487-e121867a0117,NY,PreservedSpecimen,02473778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726783,http://sweetgum.nybg.org/images3/3942/718/02473778.jpg
ee048784-de89-4f89-8a5f-9d812d0f7bdc,NY,PreservedSpecimen,02473779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726784,http://sweetgum.nybg.org/images3/3942/719/02473779.jpg
451af0ea-18ee-4c89-8ed0-cfd982f2e069,NY,PreservedSpecimen,02473780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726786,http://sweetgum.nybg.org/images3/3942/750/02473780.jpg
68ee4653-dd5a-494b-bec8-235e87cbbe1a,NY,PreservedSpecimen,02473781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726787,http://sweetgum.nybg.org/images3/3942/758/02473781.jpg
297a4a96-b0d9-4b30-be8c-e2e18d247b1a,NY,PreservedSpecimen,02473782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726788,http://sweetgum.nybg.org/images3/3942/720/02473782.jpg
6eb57aa8-e70e-478c-ad3e-ad6410205cb4,NY,PreservedSpecimen,02473783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726789,http://sweetgum.nybg.org/images3/3942/721/02473783.jpg
b3ec5279-d8b6-43c5-ae23-f04695027b8a,NY,PreservedSpecimen,02473784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726790,http://sweetgum.nybg.org/images3/3942/722/02473784.jpg
f3722bd1-4612-46f6-8c1f-d524c1a9d534,NY,PreservedSpecimen,02473785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726791,http://sweetgum.nybg.org/images3/3942/723/02473785.jpg
d6626754-6b79-46db-89ef-2e74d335cdb1,NY,PreservedSpecimen,02473786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726792,http://sweetgum.nybg.org/images3/3942/724/02473786.jpg
bb33fe00-092a-4f53-a81e-77740ef45a01,NY,PreservedSpecimen,02473787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726793,http://sweetgum.nybg.org/images3/3942/725/02473787.jpg
7ab40dc3-1bdc-4408-b811-d8ea2a937fbe,NY,PreservedSpecimen,02473795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726802,
18366881-a8fe-4231-bf78-e8093b1c58a8,NY,PreservedSpecimen,1439519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695481,http://sweetgum.nybg.org/images3/639/948/01439519.jpg
92d0748b-4116-4f18-b20d-8c2b03fe2450,NY,PreservedSpecimen,1439530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695493,http://sweetgum.nybg.org/images3/639/959/01439530.jpg
78c2cc53-0b6b-4e60-9e5b-30f61e047125,NY,PreservedSpecimen,1439535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695498,http://sweetgum.nybg.org/images3/639/964/01439535.jpg
9f9688b3-12f0-4e0f-9c6e-78eee11b77fe,NY,PreservedSpecimen,1439531,"P. Wilson",9149,1910,12,8,"West Indies",Cuba,"La Habana",,"Province of Havana, Morro Castle to Cojimar",,,23.1559,-82.3268,"Georeferencing Quick Reference Guide, Version 2012",3060,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695494,http://sweetgum.nybg.org/images3/639/960/01439531.jpg
c0ed175d-2d88-471a-b651-e1df8d708c73,NY,PreservedSpecimen,1439527,"Bro. Fernando",694,1921,12,27,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Trinidad Mountains.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695489,
c3d22cab-4ffa-40c7-88e3-cdba3936a396,NY,PreservedSpecimen,1439537,"W. H. Harris",10379,1908,3,29,"West Indies",Jamaica,"Saint Ann",,"Salem, Llandovery, St. Ann.",,,18.4637,-77.3066,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695500,
e12aa30e-bf13-450f-9b72-330d721ded8b,NY,PreservedSpecimen,1439536,"W. H. Harris",12693,1917,11,20,"West Indies",Jamaica,Manchester,,"Southern Manchester.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695499,
f1b4b106-8be7-4aa8-8cab-aec8c7f063d8,NY,PreservedSpecimen,01439515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695477,http://sweetgum.nybg.org/images3/639/944/01439515.jpg
