﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ebb9205-1381-43ee-8afd-31f27e086be3,NY,PreservedSpecimen,05103166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138475,
f6f4b8a2-4ac4-4801-9f4d-4cc44c4dee7f,NY,PreservedSpecimen,5103167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138476,
b1bc1262-beb4-46d3-95ec-b022d88805d2,NY,PreservedSpecimen,5103168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138477,
c502ebc6-727f-4422-b85d-b6519f9f4d2e,NY,PreservedSpecimen,5103169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138478,
49696158-2294-4133-83e7-9cbb9f205ae1,NY,PreservedSpecimen,5103170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138479,
56e96197-d424-4195-b93e-12bedd06ea26,NY,PreservedSpecimen,5103171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138480,
26e79031-d826-4a8a-a7bc-80f683cec2f3,NY,PreservedSpecimen,5103172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138481,
965365dd-9a7b-4b4c-b8aa-a0c9c04165aa,NY,PreservedSpecimen,5103173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138482,
28adefad-2691-4314-87cc-c8db229ededc,NY,PreservedSpecimen,5103174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138483,
9df55d89-efc8-4e6a-be98-cfd52475c358,NY,PreservedSpecimen,5103175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138484,
39017097-a94b-4b64-9319-8ebb66e8b485,NY,PreservedSpecimen,05103190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138500,
0b65a5bb-b380-4696-80f9-cf4e543ed083,NY,PreservedSpecimen,5103191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138501,
fb42df8e-6c4f-4d2d-aff0-f1e1b67a883e,NY,PreservedSpecimen,5103192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138502,
e27d57f0-4123-450e-a0cf-aff7f82ba006,NY,PreservedSpecimen,5103193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138503,
2e409da9-83ab-474b-ace2-334bd1e06451,NY,PreservedSpecimen,5103194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138504,
8e2d4210-82c1-46c5-96ba-f01070caf0d0,NY,PreservedSpecimen,5103195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138505,
7fb87687-8a20-4634-8879-df6fb578fd94,NY,PreservedSpecimen,5103196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138506,
aca25c7e-63e0-469a-b8e7-143d921f908c,NY,PreservedSpecimen,5103197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138507,
cb26436d-07fe-4025-bc16-f4cd6ed75684,NY,PreservedSpecimen,05103198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138508,
84eadfe6-693f-4568-bef9-c4c80cdfa976,NY,PreservedSpecimen,5103199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138510,
22908e29-401e-4f7a-9c6d-40a4a1eae0c0,NY,PreservedSpecimen,5103200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138511,
4ac9d677-6a3f-45e6-96b2-e4463adfa115,NY,PreservedSpecimen,5103201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138512,
5610e196-2498-4b84-949c-452332c2d898,NY,PreservedSpecimen,5103202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138513,
01500fe4-38dc-42ee-aa04-4112c8d7a577,NY,PreservedSpecimen,5103203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138514,
d65f569d-0a33-4e74-a726-58f209b69400,NY,PreservedSpecimen,5103204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138515,
0bbfdf37-88c6-4200-91c2-342d481e300c,NY,PreservedSpecimen,5103205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138516,
139a9c16-94df-4ada-9f6c-277a184c114b,NY,PreservedSpecimen,5103206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138517,
00713070-9b37-40cf-abd0-f38ffaa6a919,NY,PreservedSpecimen,5103207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138518,
2883d3ad-8eb0-4054-94c5-26d173b087ef,NY,PreservedSpecimen,05103208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138521,
d724181d-1ff7-40fa-a54e-4a4154eefd38,NY,PreservedSpecimen,5103209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138522,
96588ad2-2fe2-4276-9014-6bf27382e4c7,NY,PreservedSpecimen,5103210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138523,
6d1ebe3d-33d6-4f8e-8e85-053fac22965b,NY,PreservedSpecimen,5103211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138524,
485adf7e-5efb-4684-85d6-18af300f15a0,NY,PreservedSpecimen,5103212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138525,
92071c46-e1b6-4345-805f-4efbb2e6cca8,NY,PreservedSpecimen,5103213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138526,
636c0bdc-ff7d-42c7-b07b-f887a1003fb7,NY,PreservedSpecimen,5103214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138527,
56839407-022e-4037-8f0f-9a9a2de6f935,NY,PreservedSpecimen,5103215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138528,
5371f2b8-aa5f-4858-901f-2c624834276b,NY,PreservedSpecimen,05103216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138529,
cb16c326-0ed4-47d8-8eb5-1624a93904e8,NY,PreservedSpecimen,5103217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138530,
4ed481c4-ae87-4b5b-8349-8c70adf50588,NY,PreservedSpecimen,5103219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138532,
21e785b6-8fa4-46b2-b4c1-c45428b7d87f,NY,PreservedSpecimen,5103220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138533,
a1bbe028-d642-452a-80e7-a940c1b8d3c2,NY,PreservedSpecimen,5103221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138534,
73c0bda8-47bd-46ae-b371-3239d8696b7d,NY,PreservedSpecimen,5103222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138535,
0ce63c7a-8836-42ff-b5d9-eadb4ebd6b82,NY,PreservedSpecimen,5103223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138536,
5ec89639-95a2-41fe-9eb6-87377db43d34,NY,PreservedSpecimen,5103224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138537,
49c68f33-3ea2-4e53-833c-e502c3c9c5a5,NY,PreservedSpecimen,5103225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138538,
6d87351c-36b8-466a-89d2-6edcdc854d32,NY,PreservedSpecimen,5103226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138539,
a77d7bfa-2c0d-4bcf-b6e3-d2f604805461,NY,PreservedSpecimen,5103227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138540,
174fd8a0-4cee-49f3-b822-a5f6881d4e01,NY,PreservedSpecimen,5103228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138541,
dfc501ad-a403-430d-bf1f-008873460935,NY,PreservedSpecimen,5103229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138542,
c665208a-c6aa-440d-b1b2-b9deea6d4ba2,NY,PreservedSpecimen,5103218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138531,
66364a63-2919-4016-b22e-5f5f4f24d2a3,NY,PreservedSpecimen,05103298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138623,
e31d9dc5-9c45-492c-9808-217d3a416105,NY,PreservedSpecimen,5103300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138625,
3729f792-83c2-4109-8f59-75413853068d,NY,PreservedSpecimen,5103301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138626,
66e69bf7-e2d0-4652-8d6d-412fddab2b35,NY,PreservedSpecimen,5103302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138627,
e12f372c-c2a5-43d0-9ffd-d3cec012fecc,NY,PreservedSpecimen,5103303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138628,
7ca5d333-6cac-46ce-a94c-212dbc200992,NY,PreservedSpecimen,5103304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138629,
b0beb5ac-aad3-42d6-ac4f-1f531ba1c949,NY,PreservedSpecimen,5103305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138630,
21f9883a-e6e4-4dc2-84d5-78450e75b64b,NY,PreservedSpecimen,5103306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138631,
4da41c0b-b4dc-4ac7-a9ac-d1c35c63b051,NY,PreservedSpecimen,5103299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138624,
e08aff8d-d193-4617-bd4f-6aa9ed4e4d65,NY,PreservedSpecimen,05103307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138632,
97af57d4-cc1e-413e-99a4-5e278c309389,NY,PreservedSpecimen,5103308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138633,
0c156882-496d-4b08-b3f5-5ae2ec168778,NY,PreservedSpecimen,5103309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138634,
bc0c374e-3ff5-4504-8d1f-210e7df9c312,NY,PreservedSpecimen,5103310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138635,
a2ead28e-7bf7-40cb-893c-ce4659978455,NY,PreservedSpecimen,5103311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138636,
46df8bc8-388c-4884-a67c-b8d7b5fbe506,NY,PreservedSpecimen,5103312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138637,
10d0f2bf-948b-4291-b5d0-36727324b558,NY,PreservedSpecimen,5103313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138638,
40e63714-4e66-4e8c-be95-2ba5f173092e,NY,PreservedSpecimen,5103314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138639,
6d67f6de-306e-4e64-ad47-532825b5ebc0,NY,PreservedSpecimen,5103315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138640,
100853a6-46ea-4023-996a-c52a2adddd2c,NY,PreservedSpecimen,5103316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138641,
