﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e52130d0-7762-4f31-aea7-e1f00e4c18e1,NY,PreservedSpecimen,2878221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190419,
1a861f8f-5ca5-4e31-ae34-0be044c3cabd,NY,PreservedSpecimen,2878222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190421,
9b27a880-0e08-4963-87f7-4749e8c17913,NY,PreservedSpecimen,2878223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190423,
1968725e-5e3b-4cf5-966b-955a2b0f82d5,NY,PreservedSpecimen,2878224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190425,
76b4451b-52e3-4b33-8f67-bb5668079a88,NY,PreservedSpecimen,2878225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190427,
3569ea32-7bf5-40b2-8158-0d1211dcb7ec,NY,PreservedSpecimen,2878226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190429,
77dd4d0b-a0a4-4196-809e-71f0c3a3cf11,NY,PreservedSpecimen,2878229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190435,
af9900d2-5da8-4fcc-9335-ccd610ec28aa,NY,PreservedSpecimen,2878230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190437,
730d841c-91ae-451c-ab01-65d71ede7882,NY,PreservedSpecimen,2878231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190439,
cff16e1a-6e23-4fb5-b4e1-2b1b6e949628,NY,PreservedSpecimen,2878232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190441,
688ade9c-8926-48c3-99a4-6f9443e82249,NY,PreservedSpecimen,2878233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190443,
df20972e-54db-4953-a4f2-21a6b20b512b,NY,PreservedSpecimen,2878234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190445,
5273132e-e67c-4709-b21c-99e8b4a2d87c,NY,PreservedSpecimen,2878235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190446,
8abb5fc5-a4c0-4c44-9b6b-8b20729a7b84,NY,PreservedSpecimen,2878236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190447,
5c2261b0-f740-4c7f-86c8-ab480e858d6e,NY,PreservedSpecimen,2878237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190448,
379ee568-9558-4795-9c9a-e4cd2a5cb6f4,NY,PreservedSpecimen,2878238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190449,
db797572-c527-4620-a3a2-24e514c761db,NY,PreservedSpecimen,2878239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190450,
22ff05b7-2385-4dbd-bb30-4ea265a7235f,NY,PreservedSpecimen,2878240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190451,
c5eff9dc-7fd3-4fa3-a07b-4533ae48c2cf,NY,PreservedSpecimen,2878241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190452,
a19efefb-da6c-4527-8eca-c36593b25be2,NY,PreservedSpecimen,2878242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190453,
c6c77ab2-8d0f-475e-b155-a1cb599d6f29,NY,PreservedSpecimen,2878243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190454,
7e37e11d-4f9e-4693-9641-a7491c392186,NY,PreservedSpecimen,2878244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190455,
0deb0b8d-d80a-46fa-87ec-021998d0b590,NY,PreservedSpecimen,2878245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190456,
e0a3c856-e483-4868-8b96-52df356b1541,NY,PreservedSpecimen,2878246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190457,
6bc2055f-ef7b-4c2b-ac51-1021a60872e3,NY,PreservedSpecimen,2878247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190458,
733a1b20-b44d-42cc-8ed0-18d2f011d19c,NY,PreservedSpecimen,2878248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190459,
bea496ec-bf13-4a6e-9760-4b3ee63cdbb6,NY,PreservedSpecimen,2878249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190460,
260af815-174c-45a6-8de3-5437a12df55d,NY,PreservedSpecimen,2878251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190462,
28d7a00f-e58e-49b1-a86a-65b108c2cdc6,NY,PreservedSpecimen,2878252,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190463,
b7d9560c-38da-4850-b53e-da6cf6cd75c8,NY,PreservedSpecimen,2878254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190465,
58b4165f-bf41-4c73-b61f-634e6e1338b0,NY,PreservedSpecimen,2878255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190466,
aed3584d-4fa8-4282-9054-e259c8b35c36,NY,PreservedSpecimen,2878256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190467,
7904ffc7-9787-4349-bb4e-5bb885735f6a,NY,PreservedSpecimen,2878257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190468,
ce94335c-4128-4a65-931f-f50c546f0d51,NY,PreservedSpecimen,03777160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048195,
25312a08-176c-4a57-a9f2-e9e80bc933aa,NY,PreservedSpecimen,03777189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049098,
85dbef69-9997-4210-af94-bafe7af3a42e,NY,PreservedSpecimen,4050125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354672,
7ab33662-bfd5-409f-953a-16fa530ddff1,NY,PreservedSpecimen,4106534,"W. D. Longbottom",25031,2016,5,19,"North America","United States of America",Florida,"Washington Co.","Along Rt. 279, Pate Pond Road, 0.3 mile north of Wilderness Road, roadside swale.",,,30.6472,-85.7254,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422885,
2d45b57b-ef5f-495f-9c28-cf3550c73a22,NY,PreservedSpecimen,2878250,"D. S. Correll",38993,1970,6,13,"North America","United States of America",Texas,"Galveston Co.","south edge of Alta Loma",,,29.4099,-95.049,"Georeferencing Quick Reference Guide (Zermoglio et",2834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190461,http://sweetgum.nybg.org/images3/2330/676/02878250.jpg
b9414848-2b0d-48d6-b64b-0cfc59601957,NY,PreservedSpecimen,51394,"W. Baldwin",s.n.,,,,"North America","United States of America",Florida,,"New Smyrna",,,29.0221,-80.9551,"Georeferencing Quick Reference Guide, Version 2012",9141.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388522,http://sweetgum.nybg.org/images3/570/976/00051394.jpg
2c67dbe5-b092-473b-9622-c872ad618ebd,NY,PreservedSpecimen,2878253,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190464,http://sweetgum.nybg.org/images3/2330/679/02878253.jpg
c51e7b8e-c603-44e1-89f3-68a14fd94077,NY,PreservedSpecimen,01297615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532831,http://sweetgum.nybg.org/images3/393/652/v-035-01297615.jpg
f0311c7a-3e90-4219-95fd-1a8847a24647,NY,PreservedSpecimen,2878227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190431,http://sweetgum.nybg.org/images3/2330/653/02878227.jpg
9803cb0d-233a-4a04-b8ec-830bf861f135,NY,PreservedSpecimen,04416058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877106,http://sweetgum.nybg.org/images3/4055/001/04416058.jpg
cfb75612-e9e1-403b-b38b-bb69c59b4511,NY,PreservedSpecimen,02501945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725920,http://sweetgum.nybg.org/images3/1694/886/02501945.jpg
603a04d6-b32f-4605-a57d-5ace5fee014a,NY,PreservedSpecimen,2878228,"R. Kral",65915,1980,7,3,"North America","United States of America",Alabama,"Choctaw Co.","8.2 mi. w. of Coffeeville",,,31.7579,-88.2297,"GEOLocate Web Application",11987,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190433,http://sweetgum.nybg.org/images3/2330/654/02878228.jpg
