﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ab3c6ef-2320-4a4f-9606-b2f70bb4e5ed,NY,PreservedSpecimen,1749565,"A. Fendler",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964609,
587b61a1-4741-4453-a0a7-bb00fedd43f4,NY,PreservedSpecimen,1749566,,s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964610,
a2db057a-4efc-4b5e-9aea-a636e5fa3cd4,NY,PreservedSpecimen,1749567,,49,,,,"South America","Trinidad and Tobago",,,"Phenix Park. Trinidad.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964611,
fe1689cc-9275-4d9b-8bbe-fac692e7cf66,NY,PreservedSpecimen,1749568,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964612,
05fa2294-af69-4dc8-a42a-d8f799a15476,NY,PreservedSpecimen,1749569,,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964613,
9038003b-6263-400e-9687-b2565486e630,NY,PreservedSpecimen,1749573,,s.n.,1898,12,,"South America",Colombia,,,"Santa Marta near Bonda",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964617,
357ccebb-91d9-443b-a163-db87849eb0df,NY,PreservedSpecimen,1749575,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964619,
be194f12-0974-4343-9375-74e3ecc95439,NY,PreservedSpecimen,1749576,"R. Spruce",s.n.,1851,4,,,,,,"Rio Negro",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964620,
2ad3ded5-e591-454f-aed8-aaea54bba09a,NY,PreservedSpecimen,1749577,"R. Spruce",s.n.,,,,,,,,"M. Cocui",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964622,
c5145821-f552-473b-bf51-1130d4b03451,NY,PreservedSpecimen,1749578,"R. Spruce",s.n.,,,,,,,,"Para[? Or Peru? illegible]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964623,
ce5e8501-1bb4-4331-8357-4982831e1348,NY,PreservedSpecimen,1749590,,s.n.,,,,"South America",Brazil,Pará,,Aripecurú,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964635,
4af49450-2729-47ec-8245-0b7b63bde01f,NY,PreservedSpecimen,1749591,"W. J. Burchell",3070,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964636,
370b5bca-8416-4a9a-975e-2dc61cbd920d,NY,PreservedSpecimen,1749592,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964637,
5d3dafc9-6259-4f6b-84ce-27b9c7c8ffe1,NY,PreservedSpecimen,1749593,"R. Spruce",s.n.,,,,"South America",Brazil,Pará,,"Silva Amazonica: Caripí pr. Pará",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964638,
b4fba8ac-2387-4d73-94ea-6557a40aaba7,NY,PreservedSpecimen,1749594,"R. Spruce",s.n.,,,,"South America",Brazil,Pará,,"Silva Amazonica: Pará, ad arbores.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964639,
659464d8-e8ae-4007-9f11-2323c0c91a9d,NY,PreservedSpecimen,1749603,"W. R. Buck",1796,1977,11,9,"South America",Brazil,Amazonas,,"vicinity of Manaus, Tarumã Grande, along Rio Tarumã, a tributary of the Rio Negro, ca. 15 km E of Manaus",,,-3.0441,-60.1108,"Georeferencing Quick Reference Guide, Version 2012",1429.21,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"R. Grolle",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964648,
01d27c14-2015-4ee9-8039-a9f8d21309d4,NY,PreservedSpecimen,1749608,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964653,
3a26ac1e-2698-41dc-8ac5-8144ccae3e99,NY,PreservedSpecimen,1749609,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964654,
b95085c2-9fb3-49e0-a29a-45546d91af09,NY,PreservedSpecimen,1749610,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964655,
411e816c-54b7-478a-83c6-887d78037c16,NY,PreservedSpecimen,613539,"R. L. McGregor",785,1963,7,16,"North America",Mexico,"San Luis Potosí",,"4 miles E Ciudad del Maíz, Hwy. 80.",1372,1372,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824530,"http://sweetgum.nybg.org/images3/154/272/h-040-00613539-01.jpg | http://sweetgum.nybg.org/images3/154/273/h-040-00613539-02.jpg | http://sweetgum.nybg.org/images3/194/755/h-040.0-00613539-01.jpg | http://sweetgum.nybg.org/images3/194/756/h-040.0-00613539-"
cc48f0fd-bd3d-4609-8e8d-83dbed318b90,NY,PreservedSpecimen,1749601,"J. A. Steyermark",94135,1964,5,18,"South America",Venezuela,Bolívar,,"Auyán-tepuí, faldas meridionales: debajo de ""Danto"" y arriba de Guayaraca en la escarpa inferior",1000,1480,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964646,http://sweetgum.nybg.org/images3/958/973/1749601.jpg
dbc92e92-42e3-4dff-b10d-4653df5ff406,NY,PreservedSpecimen,1749579,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964624,http://sweetgum.nybg.org/images3/958/951/1749579.jpg
8854c99f-e676-465a-9ebe-86ce64fa98b7,NY,PreservedSpecimen,1749580,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964625,http://sweetgum.nybg.org/images3/958/952/1749580.jpg
be73eff2-86b7-4f45-a063-2708af609dd2,NY,PreservedSpecimen,1749581,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964626,http://sweetgum.nybg.org/images3/958/953/1749581.jpg
f685d1b1-ee00-4fe3-9adc-d8c8a33d75a1,NY,PreservedSpecimen,1749582,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964627,http://sweetgum.nybg.org/images3/958/954/1749582.jpg
d2ac8a2b-0002-477a-b07d-489306b23bee,NY,PreservedSpecimen,1749583,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964628,http://sweetgum.nybg.org/images3/958/955/1749583.jpg
14becb09-ec0f-4cb8-bc1d-84941fb877a6,NY,PreservedSpecimen,1749584,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964629,http://sweetgum.nybg.org/images3/958/956/1749584.jpg
b10f22e2-6cdf-43b8-87cf-e6ae4b6176d3,NY,PreservedSpecimen,1749585,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964630,http://sweetgum.nybg.org/images3/958/957/1749585.jpg
ab3e0122-df9c-41a3-8eff-9ad04b5defc2,NY,PreservedSpecimen,1749586,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964631,http://sweetgum.nybg.org/images3/958/958/1749586.jpg
03e8c6f7-bbd6-40a9-8708-1f1dc9a8ea2f,NY,PreservedSpecimen,1749587,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964632,http://sweetgum.nybg.org/images3/958/959/1749587.jpg
51d8a634-c854-4010-9d87-8e77e2a2df4c,NY,PreservedSpecimen,1749588,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964633,http://sweetgum.nybg.org/images3/958/960/1749588.jpg
3fe7adf1-3187-4033-b3bb-da471f4010ff,NY,PreservedSpecimen,1749589,"W. J. Burchell",1105-77,,,,"South America",Brazil,,,"Brasiliae Tropicae",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964634,http://sweetgum.nybg.org/images3/958/961/1749589.jpg
ae8f9686-e86a-41f5-ba39-26d4ce23dcc8,NY,PreservedSpecimen,1749571,"Y. E. J. Mexia",5933a,1931,7,18,"South America",Brazil,Pará,,"Dlstricto Acará. Thomé Assú; Agua Branca; on fallen log In wood,	Alt, 30 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964615,http://sweetgum.nybg.org/images3/958/943/1749571.jpg
994646de-1e61-483c-8bad-ea1c9893e576,NY,PreservedSpecimen,1749595,"W. D. Reese",12754,1978,1,24,"South America",Bolivia,,,"Vicinity of Guayaramerín. Dense, mature forest on sandy soil; gentle slope to a swampy stream bottom.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964640,http://sweetgum.nybg.org/images3/958/967/1749595.jpg
afb184af-73bc-4a3b-962a-8e7f5d950ef3,NY,PreservedSpecimen,1749563,"R. E. Halling",s.n.,1985,1,,"South America",Venezuela,Amazonas,,"Near mouth of Canon Grande, vicinity of Neblina Base Camp, along Rio Mawarinuma, ca. 140 m. Low primary forest on white sand.",,,0.833333,-66.1667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964607,http://sweetgum.nybg.org/images3/958/935/1749563.jpg
a79fd0c6-3e50-49fd-8dc9-4c9b21fe5db0,NY,PreservedSpecimen,1749570,"A. F. M. Glaziou",7425,1875,4,,,,,,"Rio Janeiro",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964614,http://sweetgum.nybg.org/images3/958/942/1749570.jpg
a0b300b1-37b9-4488-93a1-a9c01bd60abd,NY,PreservedSpecimen,1749562,"T. G. Yuncker",6522,1936,7,8,"Central America",Honduras,,,"near Siguatepeque",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964606,http://sweetgum.nybg.org/images3/958/934/1749562.jpg
ad284e3a-e958-46e2-8655-cc2d9ac437b3,NY,PreservedSpecimen,1749600,"D. Coker",1735,1920,4,14,"South America","Trinidad and Tobago",,,"Biscayne Bay, Monos Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964645,http://sweetgum.nybg.org/images3/958/972/1749600.jpg
85d55756-24b8-4b90-b1d6-9ad183b9e79d,NY,PreservedSpecimen,1749599,"E. G. Britton",638,1920,3,15,"South America","Trinidad and Tobago",,,"Forest, four miles east of Arima",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964644,http://sweetgum.nybg.org/images3/958/971/1749599.jpg
b1d73bda-8413-4aab-a588-43954a2c3a7f,NY,PreservedSpecimen,1749598,"E. G. Britton",755,1920,3,18,"South America","Trinidad and Tobago",,,"Woods near Caroni River, south of Dabadie",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964643,http://sweetgum.nybg.org/images3/958/970/1749598.jpg
6c184474-8165-4e1b-8022-e21da205e1cc,NY,PreservedSpecimen,1749597,"E. G. Britton",1854,1920,4,16,"South America","Trinidad and Tobago",,,"TOCO ROAD, VALENCIA",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964642,http://sweetgum.nybg.org/images3/958/969/1749597.jpg
4809772d-1168-4562-ad04-e4564e70eeb3,NY,PreservedSpecimen,1749596,"E. G. Britton",1881,1920,4,16,"South America","Trinidad and Tobago",,,"TOCO ROAD, VALENCIA",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964641,http://sweetgum.nybg.org/images3/958/968/1749596.jpg
07b6c42d-470c-4532-b0c8-b4236416c320,NY,PreservedSpecimen,1749574,"S. T. McDaniel",13309,,,,"South America",Peru,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964618,http://sweetgum.nybg.org/images3/958/946/1749574.jpg
161e0abb-cfb0-4f0b-b60b-0b219d3e6952,NY,PreservedSpecimen,613535,"F. Müller",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824526,"http://sweetgum.nybg.org/images3/154/263/h-040-00613535-01.jpg | http://sweetgum.nybg.org/images3/154/264/h-040-00613535-02.jpg | http://sweetgum.nybg.org/images3/154/265/h-040-00613535-03.jpg | http://sweetgum.nybg.org/images3/194/744/h-040.0-00613535-01"
49563987-f56a-4adc-acb0-81082145cdc2,NY,PreservedSpecimen,613536,"F. Müller",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824527,"http://sweetgum.nybg.org/images3/154/266/h-040-00613536-01.jpg | http://sweetgum.nybg.org/images3/154/267/h-040-00613536-02.jpg | http://sweetgum.nybg.org/images3/194/747/h-040.0-00613536-01.jpg | http://sweetgum.nybg.org/images3/194/748/h-040.0-00613536-"
a8cc91d2-9229-43c5-a50d-8b8795cef02f,NY,PreservedSpecimen,613537,"F. Müller",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824528,"http://sweetgum.nybg.org/images3/154/268/h-040-00613537-01.jpg | http://sweetgum.nybg.org/images3/154/269/h-040-00613537-02.jpg | http://sweetgum.nybg.org/images3/194/750/h-040.0-00613537-01.jpg | http://sweetgum.nybg.org/images3/194/751/h-040.0-00613537-"
abaf8127-2796-4626-b86c-dc0ea49cc13c,NY,PreservedSpecimen,1749572,"J. Lanjouw",s.n.,1933,7,,"South America",Suriname,,,"prope Paramaribo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964616,http://sweetgum.nybg.org/images3/958/944/1749572.jpg
