﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f2eacc8-0d94-4dae-ba42-d2f0027293c8,NY,PreservedSpecimen,1506286,"T. A. Zanoni",38690,1987,3,25,"West Indies","Dominican Republic",Barahona,,"Loma ""Pie Pol"" (Pie de Palo en el mapa) de La Guasára de Barahona.",1250,,18.17,-71.2,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777113,
9ac26a29-c26d-4b72-adec-61ce0f526840,NY,PreservedSpecimen,1506287,"T. A. Zanoni",37786,1987,1,16,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nac. J. Armando Bermudez: en loma ""La Cotorra"" aprox 45-60 min lejo de Los Tablones en el sendero a Pico Durate.",1500,,19.03,-70.92,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777114,
7a25f9de-3eab-47ce-9774-4377009f0cfe,NY,PreservedSpecimen,1506288,"T. A. Zanoni",36477,1986,5,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: sobre Loma de La Golondrina (cerca del Poblado La Sal, al S de Jarabacoa).",,,19.05,-70.58,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777115,
f827689c-b9ee-487d-8d0a-68bc5a3acca2,NY,PreservedSpecimen,1506289,"T. A. Zanoni",36334,1986,3,8,"West Indies","Dominican Republic","La Vega",,"5 Km S of town of Constanza, on road through town of Rio Grande to San Jose de Ocoa.",1250,,18.87,-70.72,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777116,
d4c94d2a-06cd-44e0-acb6-af5ee752410c,NY,PreservedSpecimen,1506290,"T. A. Zanoni",35888,1985,12,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Los Fideos"" (de La Horma de San Jose de Ocoa), en un camino secundario, cerca de La Nuez.",1800,,18.67,-70.58,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777117,
da657bea-997e-444c-b8f7-3c47ce0a95fc,NY,PreservedSpecimen,01506251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777070,http://sweetgum.nybg.org/images3/898/722/01506251.jpg
c0eb5758-633b-4878-9688-d73c3a070c49,NY,PreservedSpecimen,1506260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777081,http://sweetgum.nybg.org/images3/898/731/01506260.jpg
93886d86-c712-4c05-86a6-024cacad968f,NY,PreservedSpecimen,1506261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777082,http://sweetgum.nybg.org/images3/898/732/01506261.jpg
6e7c3069-bb87-46aa-a7c8-20e020daa426,NY,PreservedSpecimen,1506262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777083,http://sweetgum.nybg.org/images3/898/733/01506262.jpg
fddf3c0c-baaa-4485-81f8-7df4e52e58ec,NY,PreservedSpecimen,1506263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777084,http://sweetgum.nybg.org/images3/898/734/01506263.jpg
b71c4546-ac43-4f08-ad33-38e3c6c5e3e8,NY,PreservedSpecimen,1506277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777104,http://sweetgum.nybg.org/images3/989/423/01506277.jpg
5f48cecb-0baf-44bf-8b8b-fc58ed3236cd,NY,PreservedSpecimen,1506253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777074,http://sweetgum.nybg.org/images3/898/724/01506253.jpg
53ba5b7c-a62f-4c39-abb9-682ad02b3b9e,NY,PreservedSpecimen,1506265,"J. B. Acuña Gale",6942,1935,8,1,"West Indies",Cuba,,,"Oriente: Summit of [Pico] P. Turquino, [Sierra] S. Maestra.",1816.61,,19.9896,-76.8358,"Georeferencing Quick Reference Guide, Version 2012",855.179,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777088,
7c2d6a00-b392-49ea-ae5e-ce4381ef55f4,NY,PreservedSpecimen,1506275,"A. H. Liogier",11656,1968,6,15,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, Caña Brava S of Cabral, Barahona Mts..",1300,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777102,
a4c3c841-94b9-4b0e-b619-56618761e1a9,NY,PreservedSpecimen,1506274,"A. H. Liogier",25147,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Caña Brava, Monteada Nueva, Barahona",1300,1300,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777101,
73c51d3b-4bc0-4c3d-87e4-1508b8f418b5,NY,PreservedSpecimen,1506273,"A. H. Liogier",21979,1974,12,7,"West Indies","Dominican Republic",,,"En laderas, en bosque, Aguas Blancas, Constanza/",1600,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777100,
b4f16e22-c132-4d61-b7bf-f0876cbb2d67,NY,PreservedSpecimen,1506252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777073,http://sweetgum.nybg.org/images3/898/723/01506252.jpg
b3f8a39f-9805-47d4-81de-eb16cce45b41,NY,PreservedSpecimen,1506276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777103,http://sweetgum.nybg.org/images3/989/422/01506276.jpg
a905c237-11b4-4a63-96ec-8b0a296f3d4e,NY,PreservedSpecimen,01506272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777095,http://sweetgum.nybg.org/images3/989/418/01506272.jpg
