﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e10e179-b136-4f19-b5b1-87001fe399c3,NY,PreservedSpecimen,4383336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792668,http://sweetgum.nybg.org/images3/4010/367/04383336.jpg
8d970124-a01b-4371-ab37-b08a29dd87c6,NY,PreservedSpecimen,4383338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792670,http://sweetgum.nybg.org/images3/4010/368/04383338.jpg
593c914e-1535-4d7d-b2e0-0777e3257541,NY,PreservedSpecimen,4383341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792673,http://sweetgum.nybg.org/images3/4010/369/04383341.jpg
c016eb1d-3c62-4f30-b320-3989db912a83,NY,PreservedSpecimen,4383346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792678,http://sweetgum.nybg.org/images3/4010/370/04383346.jpg
fe121d4a-533c-4be0-b16b-8f97a734a687,NY,PreservedSpecimen,4383347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792679,http://sweetgum.nybg.org/images3/4010/371/04383347.jpg
6e8ec33a-fac4-4d32-b8e9-e6543b496ae3,NY,PreservedSpecimen,4383335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792667,http://sweetgum.nybg.org/images3/4010/473/04383335.jpg
7e199319-eeed-44e8-bfdf-688b9c0d8bc1,NY,PreservedSpecimen,4383337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792669,http://sweetgum.nybg.org/images3/4010/474/04383337.jpg
94fac7b1-93dd-4e0d-807f-9a47ad54e151,NY,PreservedSpecimen,4383343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792675,http://sweetgum.nybg.org/images3/4010/475/04383343.jpg
438f291c-63fd-4de7-ac51-cfddafe5a6fb,NY,PreservedSpecimen,4383348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792680,http://sweetgum.nybg.org/images3/4010/476/04383348.jpg
eaec82ee-7c5f-4a89-9b44-67cad3cf0616,NY,PreservedSpecimen,04383356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,verrucosus,"Philadelphus pubescens var. verrucosus (Schrad.) S.Y.Hu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793134,http://sweetgum.nybg.org/images3/4010/321/04383356.jpg
35cdf317-d192-457b-a4df-c29c2d6b884e,NY,PreservedSpecimen,04383357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,verrucosus,"Philadelphus pubescens var. verrucosus (Schrad.) S.Y.Hu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793137,http://sweetgum.nybg.org/images3/4010/322/04383357.jpg
dc685725-92e2-4f79-bb18-1208b42bdd28,NY,PreservedSpecimen,04383358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,verrucosus,"Philadelphus pubescens var. verrucosus (Schrad.) S.Y.Hu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793138,http://sweetgum.nybg.org/images3/4010/323/04383358.jpg
4ec5f52b-0aa7-4fc6-a226-2c022372b663,NY,PreservedSpecimen,04383359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,verrucosus,"Philadelphus pubescens var. verrucosus (Schrad.) S.Y.Hu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793139,http://sweetgum.nybg.org/images3/4010/324/04383359.jpg
2f4a3eea-e7e5-43b7-ad83-5775145a7ea3,NY,PreservedSpecimen,04383360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,verrucosus,"Philadelphus pubescens var. verrucosus (Schrad.) S.Y.Hu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793140,http://sweetgum.nybg.org/images3/4010/483/04383360.jpg
68824ac7-a6a6-438b-b4b5-71f67c96b3ac,NY,PreservedSpecimen,04383361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,intectus,"Philadelphus pubescens var. intectus (Beadle) A.H.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793209,http://sweetgum.nybg.org/images3/4010/484/04383361.jpg
