﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b6fb1e6-c059-4051-abbb-413fa1d686b4,NY,PreservedSpecimen,2067547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198847,
a9d0d577-b9be-450a-88c9-f9f86f13335d,NY,PreservedSpecimen,2067548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198848,
9dc35298-bbf2-4445-bcb8-3b37afab1a9e,NY,PreservedSpecimen,2067549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198849,
c4e2f4f3-a061-4346-8f2e-b793657df70d,NY,PreservedSpecimen,2067550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198850,
49c6ade0-0ecf-4e06-a82a-92ab865bd157,NY,PreservedSpecimen,2067551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198851,
f078f0dd-23a7-4336-ad89-64bab351825d,NY,PreservedSpecimen,2067552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198852,
9407832f-eaad-4812-bc9f-7fedf5513255,NY,PreservedSpecimen,2067553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198853,
2fb151b2-f35d-48ca-b9a6-d0275f83baeb,NY,PreservedSpecimen,2067554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198854,
08cdb19c-d896-466c-824b-99beb24136b5,NY,PreservedSpecimen,2067556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198856,
9c5b2594-29d8-468c-a60f-97fdec7a7482,NY,PreservedSpecimen,2067557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198857,
3ed3b89a-6ee0-485a-b063-ded54f2be63e,NY,PreservedSpecimen,2067558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198858,
ce18720c-d454-4cd8-b337-90b076ac9c38,NY,PreservedSpecimen,2067559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198859,
e0a5af72-ca89-46c4-84cc-bc8ce5c89b2f,NY,PreservedSpecimen,2067560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198860,
3c55d5a8-c8be-4177-8673-2ee08d370d16,NY,PreservedSpecimen,2067561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198861,
c2545e8a-42ff-4300-9b35-1f6a1fee52f4,NY,PreservedSpecimen,2067563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198863,
c7d97330-3366-4892-8e60-df1803e4355a,NY,PreservedSpecimen,03883165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164649,
3e176da1-5131-4a42-8223-7d76627e6c6d,NY,PreservedSpecimen,04044479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353197,
59bc997d-ae52-4cf5-8abe-8d04972240d0,NY,PreservedSpecimen,813704,"F. Soares",8392,1991,6,18,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul.",700,700,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806685,http://sweetgum.nybg.org/images3/1672/010/00813704.jpg
adcdd637-3313-4eca-972d-1de2319224cb,NY,PreservedSpecimen,2067540,"J. R. Shevock",8165,1981,4,5,"North America","United States of America",California,"Kern Co.","The Sierra Nevada. Along the California highway 178 near the mouth of the Kern Canyon. Sequoia National Forest.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198840,http://sweetgum.nybg.org/images3/1173/638/02067540.jpg
5e1c4e26-8da8-413b-8ab3-266e448c53c9,NY,PreservedSpecimen,2067562,"A. Kellogg",518,1868,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198862,http://sweetgum.nybg.org/images3/1178/310/02067562.jpg
ea37fc7e-b092-4355-b807-0451ec44521a,NY,PreservedSpecimen,813706,"F. R. Fosberg",22422,1944,12,24,"South America",Ecuador,Pichincha,,"Cordillera Occidental. Lower slopes of Volcan pichincha, just above Quito, Pichincha.",2925,2925,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,"D. G. Lloyd",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806742,
5bd96fa6-f78e-4d95-9888-c8834365e9f9,NY,PreservedSpecimen,309787,"M. H. Nee",49665,1998,6,6,"South America",Bolivia,"Santa Cruz","Florida Prov.","5.5 km by road N of Campamento La Yunga of Parque Nacional Amboró, 8.5 km (by air) NE of Mairana.",2270,2270,-18.07,-63.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18429,
b6b911ca-0c39-4df4-9bce-2d9331099145,NY,PreservedSpecimen,04243957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568046,http://sweetgum.nybg.org/images3/3752/765/04243957.jpg
a7eee8ac-bd3e-4571-bba1-2736ec394ff0,NY,PreservedSpecimen,02514850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746320,http://sweetgum.nybg.org/images3/1735/948/02514850.jpg
0dc49c9a-97d8-4672-b037-616b42baef2b,NY,PreservedSpecimen,2067555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198855,http://sweetgum.nybg.org/images3/1173/653/02067555.jpg
7e3871b7-5d2b-42b0-8729-74b462731494,NY,PreservedSpecimen,2067535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198835,http://sweetgum.nybg.org/images3/1173/632/02067535.jpg
2cd51a79-98dd-4a3c-9e4c-574bbfb5c2f2,NY,PreservedSpecimen,2067536,"R. D. Worthington",35056,2008,3,30,"North America","United States of America",Texas,"El Paso Co.","3431 Ft. Blvd. in backyard of house",1219,,31.8094,-106.454,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198836,http://sweetgum.nybg.org/images3/1173/633/02067536.jpg
6dca59e5-0876-4fcb-82b3-3b7f9f071318,NY,PreservedSpecimen,2067543,"L. C. Higgins",26391,2005,4,9,"North America","United States of America",Arizona,"Maricopa Co.","City ctr. of Chandler at jct. of Ray & Arizona Blvd.; Weeds in vacant lot.",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198843,http://sweetgum.nybg.org/images3/1173/641/02067543.jpg
36c170dd-8558-42c3-aeed-fcf9430f9d17,NY,PreservedSpecimen,02067564,"J. F. Brenckle",51243,1951,3,22,"North America","United States of America",California,"Fresno Co.","Farmyard roadside, Hyw.99, SE. of Selina.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198864,http://sweetgum.nybg.org/images3/1173/661/02067564.jpg
