﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fc3e429-a6a7-41eb-b0c3-9efcf595b356,NY,PreservedSpecimen,1449995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690390,
67f03128-3aa7-45e8-8b1f-fa63023c6c8a,NY,PreservedSpecimen,1449997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690392,
e3006be5-956c-4da2-a563-0d9ee9737d17,NY,PreservedSpecimen,1449998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690393,
41777e3c-af37-4c26-8b21-cfa4ef866127,NY,PreservedSpecimen,1449999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690394,
1adb86b4-855a-43e8-bac9-9febc752c7a1,NY,PreservedSpecimen,1450000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690395,
2a797ba1-0630-4e75-840a-4f572af95554,NY,PreservedSpecimen,1450001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690396,
62348f43-a0fd-493b-8f35-441eb65a2789,NY,PreservedSpecimen,1450002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690397,
56ba4be5-d300-424c-b3b2-5e342d88311c,NY,PreservedSpecimen,1450003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690398,
b2cd75eb-b920-4898-81ee-bfff7ca30501,NY,PreservedSpecimen,1450007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690402,
715eb64f-d3ce-4849-9382-a0b6e858ec8d,NY,PreservedSpecimen,1450008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690403,
e0a5855c-7090-433b-9e94-fb0c12ed88cb,NY,PreservedSpecimen,1450009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690404,
56b20515-7f3e-4224-a35f-d7981864a200,NY,PreservedSpecimen,1450011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690406,
a16170d9-819c-415a-b381-09ddf367eeb2,NY,PreservedSpecimen,1450012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690407,
69566ff4-c2aa-4187-98fb-2d59ad358626,NY,PreservedSpecimen,1450013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690408,
c4a15554-8f6a-43d6-936c-abc19123a0f5,NY,PreservedSpecimen,1450016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690411,
8232b3a6-b0a7-4a46-a390-628dba5f05aa,NY,PreservedSpecimen,1450017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690412,
1024d5bc-29c1-481b-b388-9955e9353ae5,NY,PreservedSpecimen,1450018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690413,
c1c6a6ec-e70f-4748-a169-3aecaa47c4af,NY,PreservedSpecimen,1450019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690414,
44b89ed9-9c67-4cda-af80-5cf2089de055,NY,PreservedSpecimen,1450021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690416,
b4d6c1bc-46a9-4280-a0b5-a27147146c60,NY,PreservedSpecimen,1450022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690417,
5e6cf075-76d6-44fa-8697-882d74857276,NY,PreservedSpecimen,1450027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690422,
8598e717-caed-4b5b-be12-36a54234a225,NY,PreservedSpecimen,1450028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690423,
1ee42545-06c1-47d8-8892-a5b61d150132,NY,PreservedSpecimen,1450029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690424,
b1b0222e-7ca2-4f75-9c2d-87afb7603738,NY,PreservedSpecimen,1450030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690425,
99b5a4b0-236a-4c47-b71b-83315dfec90d,NY,PreservedSpecimen,1450035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690430,
56ed3d65-0cf1-47e2-94d6-56dcbb8d00cf,NY,PreservedSpecimen,1450036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690431,
473e901a-e26e-4627-b1b0-fd5695b9c455,NY,PreservedSpecimen,1450037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690432,
271b3399-c2d7-4e85-b03f-66d279508de7,NY,PreservedSpecimen,1450039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690434,
97ae3063-57b5-4e5e-ad0a-e9e7165b92fc,NY,PreservedSpecimen,1450040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690435,
b59a0577-c484-4859-881f-306a453fb65f,NY,PreservedSpecimen,1450041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690436,
31d0336a-86f6-4839-99cb-ba72f4fa6dba,NY,PreservedSpecimen,1450042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690437,
c8661623-018e-4a69-ac37-89c32122a490,NY,PreservedSpecimen,02565313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808617,
fa0637c6-0b76-4fae-8c85-52f76a575214,NY,PreservedSpecimen,1449989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690384,http://sweetgum.nybg.org/images3/521/813/01449989.jpg
98398567-3205-4672-93c8-afa3288680c9,NY,PreservedSpecimen,1449992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690387,http://sweetgum.nybg.org/images3/521/816/01449992.jpg
3ebcc01a-9406-41b7-a6b2-338c7625231b,NY,PreservedSpecimen,1449996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690391,http://sweetgum.nybg.org/images3/521/820/01449996.jpg
47da3bda-20ad-4d11-883e-dcbef3992698,NY,PreservedSpecimen,1450004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690399,http://sweetgum.nybg.org/images3/521/828/01450004.jpg
e63e651f-a276-4ddb-87a3-35742923e585,NY,PreservedSpecimen,1450005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690400,http://sweetgum.nybg.org/images3/521/829/01450005.jpg
2a818252-6f9b-42c7-b320-433708643bad,NY,PreservedSpecimen,1450006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690401,http://sweetgum.nybg.org/images3/521/830/01450006.jpg
ad2ae770-fa56-499d-8218-30f322fa6be9,NY,PreservedSpecimen,1450010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690405,http://sweetgum.nybg.org/images3/521/834/01450010.jpg
fd995d5d-60e9-4f65-9f23-c8c51ea336de,NY,PreservedSpecimen,1450014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690409,http://sweetgum.nybg.org/images3/521/838/01450014.jpg
c0e19a90-8e8d-45b8-a765-b22fe9495001,NY,PreservedSpecimen,1450015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690410,http://sweetgum.nybg.org/images3/521/839/01450015.jpg
d514a437-77b6-4de4-a1d1-c594af90da8c,NY,PreservedSpecimen,1450020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690415,http://sweetgum.nybg.org/images3/521/844/01450020.jpg
cf1d572c-e4e2-463c-bcd9-f44a57d64663,NY,PreservedSpecimen,1450023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690418,http://sweetgum.nybg.org/images3/521/847/01450023.jpg
2aa020c3-e0e1-4f40-9f04-69ff25a655f5,NY,PreservedSpecimen,1450024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690419,http://sweetgum.nybg.org/images3/521/848/01450024.jpg
c1721883-55d1-4f7d-8830-9785c2c1f76b,NY,PreservedSpecimen,1450025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690420,http://sweetgum.nybg.org/images3/521/849/01450025.jpg
1b961a39-49d9-4a33-ae7b-df05cd2ac4b4,NY,PreservedSpecimen,1450031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690426,http://sweetgum.nybg.org/images3/521/855/01450031.jpg
7c883bf5-b5ab-4359-8580-19c24c58fae0,NY,PreservedSpecimen,1450032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690427,http://sweetgum.nybg.org/images3/521/856/01450032.jpg
2e0e64ef-bd51-4359-873a-fd3b664b8dca,NY,PreservedSpecimen,1450033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690428,http://sweetgum.nybg.org/images3/521/857/01450033.jpg
46f12eda-2785-4865-acd9-33e6b799f588,NY,PreservedSpecimen,1450034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690429,http://sweetgum.nybg.org/images3/521/858/01450034.jpg
02466315-af7b-43b1-b221-825c8a380974,NY,PreservedSpecimen,1450038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690433,http://sweetgum.nybg.org/images3/521/862/01450038.jpg
e1eacc01-33e8-416a-b327-f66e5c6cbbca,NY,PreservedSpecimen,04152286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469468,http://sweetgum.nybg.org/images3/3599/005/04152286.jpg
dd63b15e-457d-4631-935e-5bd492309780,NY,PreservedSpecimen,04152297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469479,http://sweetgum.nybg.org/images3/3599/016/04152297.jpg
0a40fe14-6299-4f38-bfa0-d050237d5d14,NY,PreservedSpecimen,03310405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611917,http://sweetgum.nybg.org/images3/2747/699/03310405.jpg
