﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da0db931-b933-432a-a866-fc15f97065ee,NY,PreservedSpecimen,02594195,"F. W. Pennell",14039,1925,5,4,"South America",Peru,Cusco,,"Near Rio Yanamayo, below ""Pillahuata"". Forest.",2200,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848737,
5ed19bb0-836f-4d4d-b28b-624385335f4e,NY,PreservedSpecimen,03530030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823192,
32c85fcb-f651-4394-9348-34d13174cd68,NY,PreservedSpecimen,2594156,"Y. E. J. Mexia",8204,1936,9,18,"South America",Peru,Huánuco,,"Dist. Churubamba. Hacienda San Carlos; trail Rio Ysabel to San Carlos; steep wooded slope near San Carlos.",2010,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848696,http://sweetgum.nybg.org/images3/1784/737/02594156.jpg
21284df5-f39d-48e1-a029-0c7c67e27c4e,NY,PreservedSpecimen,2594152,"S. E. Clemants",2006,1982,6,9,"South America",Peru,"San Martín",,"Jepelacio. ShallcaHurco (mountain), NE of village. Steep S-facing slope.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848692,http://sweetgum.nybg.org/images3/1784/733/02594152.jpg
3dcf5654-f21e-49d5-ba9b-0090462d4feb,NY,PreservedSpecimen,2594181,"S. E. Clemants",2002,1982,6,9,"South America",Peru,"San Martín",,"Jepelacio. ShallcaHurco (mountain), NE of village. Steep S-facing slopes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848722,http://sweetgum.nybg.org/images3/1784/762/02594181.jpg
66fe3eb5-8130-473b-94c9-355e78ec2883,NY,PreservedSpecimen,2594153,"J. A. Steyermark",54624,1943,10,13,"South America",Ecuador,,,"Santiago-Zamora. Deep forest along Río Valladolid between W side of Río Valladolid at Tambo Valladolid to Río Molino above Tambo Valladolid.",1800,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848693,http://sweetgum.nybg.org/images3/1784/734/02594153.jpg
8d62af33-5428-45e1-80c6-a43bd1da6325,NY,PreservedSpecimen,2594170,"G. Klug",3137,,,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba.",600,1200,-5.93508,-76.7672,"Georeferencing Quick Reference Guide, Version 2012",25511.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848711,http://sweetgum.nybg.org/images3/1784/751/02594170.jpg
c88a0893-2792-4984-a02a-86624ee12c56,NY,PreservedSpecimen,02594194,"J. D. Boeke",1395A,1977,3,30,"South America",Bolivia,"La Paz",,"Highway La Paz-Coroico. 19.7 km past Unduavi.",2450,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848736,http://sweetgum.nybg.org/images3/1784/775/02594194.jpg
a7eb4fc4-b70f-44d7-aa1b-a22d541425c0,NY,PreservedSpecimen,2594159,"J. M. Schunke-Vigo",854,1965,9,20,"South America",Peru,Huánuco,,"In low forest at Tazo Grande (Monzón River).",893,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848700,http://sweetgum.nybg.org/images3/1784/740/02594159.jpg
9aa15502-fe39-4c36-af69-9f113899a141,NY,PreservedSpecimen,03530031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823194,http://sweetgum.nybg.org/images3/3133/565/03530031.jpg
3a4f2879-4a7e-49d9-81a5-37f464229026,NY,PreservedSpecimen,2594174,"J. F. Macbride",5006,1923,7,17,"South America",Peru,,,"Villcabamba. Hacienda on Rio Chinchao.",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848715,http://sweetgum.nybg.org/images3/1784/755/02594174.jpg
c2152813-4d43-4461-8a4b-3af132cb6e6c,NY,PreservedSpecimen,2594186,"J. F. Macbride",5726,1923,8,27,"South America",Peru,,,"La Merced. Hacienda Schunke.",1219,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848727,http://sweetgum.nybg.org/images3/1784/767/02594186.jpg
03b9bde8-7623-4a11-aca9-7e36c168e296,NY,PreservedSpecimen,01855677,"I. Huamantupa Chuquimaco",15926,2001,8,18,"South America",Peru,Loreto,,"Prov. Danten del Marañn, Dist.  Manseriche.  Cerros Kampankis: Serranía entre los ríos Santiago y Morona, desde río Marañon hasta frontera con Ecuador.  Inventario Rápido del Field Museum.  Campamento 4: Qda. Wee",1426,,-4.19742,-77.5737,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124953,http://sweetgum.nybg.org/images3/1056/907/01855677.jpg
7629bb32-4019-4464-b315-c1cca17e50f3,NY,PreservedSpecimen,2594163,"S. D. Knapp",8078A,1986,8,20,"South America",Peru,"San Martín",,"Lamas. Convento, trail to Nuevo Lamas, km 58 of Tarapoto-Yurimaguas road.",200,,-6.27,-76.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848704,http://sweetgum.nybg.org/images3/1784/744/02594163.jpg
da9356fb-0553-4369-961b-2927f664f5c4,NY,PreservedSpecimen,2594158,"L. J. Dorr",5902,1988,10,27,"South America",Ecuador,"Morona Santiago",,"SW of military checkpoint in Limón (=General L. Plaza Gutierrez); 54.8 km SW of Mendez.",1850,,-2.97,-78.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848699,http://sweetgum.nybg.org/images3/1784/739/02594158.jpg
7ef4e86b-0697-4e7e-aea1-7892454c2bf9,NY,PreservedSpecimen,2594145,"J. Homeier",2365,,,,"South America",Ecuador,"Zamora Chinchipe",,"Sabanilla, road Loja-Zamora, ca 38 km from Loja.",1845,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848685,http://sweetgum.nybg.org/images3/1784/726/02594145.jpg
9ac03449-04be-4861-b4c2-49a673563288,NY,PreservedSpecimen,2594150,"E. Cotton",1561,2000,8,6,"South America",Ecuador,"Zamora Chinchipe",,"Road from Zamora to Parque Nacional Podocarpus at Bombuscaro, 2 km from Zamora. Roadside.",980,,-4.08,-79.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848690,http://sweetgum.nybg.org/images3/1784/731/02594150.jpg
02e74c70-c7a4-48d1-9fbb-2f221c89c540,NY,PreservedSpecimen,2594164,"J. E. Madsen",75095,1988,8,31,"South America",Ecuador,"Zamora Chinchipe",,"Quebrada del Léon, affluent of Río Bombuscara S of Zamora. Limit of Parque Nacional Podocarpus.",1100,1150,-4.12,-78.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848705,http://sweetgum.nybg.org/images3/1784/745/02594164.jpg
3db532e6-bbbb-4736-b3a8-5cd1722c6f7c,NY,PreservedSpecimen,2594171,"G. W. Harling",5912,1959,7,14,"South America",Ecuador,"Zamora Chinchipe",,"Zamora, rain forest.",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848712,http://sweetgum.nybg.org/images3/1784/752/02594171.jpg
67178efe-ce48-4524-a61f-d0c85b90836c,NY,PreservedSpecimen,2594182,"G. W. Harling",21305,1985,1,31,"South America",Ecuador,"Zamora Chinchipe",,"Road Valladolid-Río Palanda, ca km 6-8.",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848723,http://sweetgum.nybg.org/images3/1784/763/02594182.jpg
49140c2b-51c6-4ad0-990c-d2cd4dd7fc9f,NY,PreservedSpecimen,2594184,"L. J. Dorr",6554,1989,7,8,"South America",Ecuador,"Zamora Chinchipe",,"10 km S of Palanda.",1140,,-4.62,-79.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848725,http://sweetgum.nybg.org/images3/1784/765/02594184.jpg
22567dcc-66df-4b76-9fa7-f140a4ecae75,NY,PreservedSpecimen,2594141,"A. H. Gentry",23115,1978,6,16,"South America",Peru,Amazonas,,"88 km N of Bagua Chica on road to Chiriaco; Marañon Valley.",740,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848681,http://sweetgum.nybg.org/images3/1784/722/02594141.jpg
d3fdd788-0ff6-4482-90b8-a6a478a37639,NY,PreservedSpecimen,2594162,"A. H. Gentry",37772,1982,7,19,"South America",Peru,"San Martín",,"Serrania NE of Tarapoto on road to Yurimaguas, ca 16 km NE of Tarapoto.",800,,-6.5,-76.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848703,http://sweetgum.nybg.org/images3/1784/743/02594162.jpg
9f760d29-85ee-4ee3-8bc8-2ea45e6d6d63,NY,PreservedSpecimen,3697696,"G. Calatayud",3291,2005,8,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarati, Localidad San Antonio, Bosque Primario Intervenido",1464,1464,-12.42,-72.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056656,http://sweetgum.nybg.org/images3/3114/914/03697696.jpg
282aac6c-ff6a-4305-8af6-69420ee1dfea,NY,PreservedSpecimen,02594190,"A. Fuentes",12079,2008,2,27,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, entre Queara y Mojos, campamento Chuncani y alrededores.",,,-14.6386,-68.9592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848731,http://sweetgum.nybg.org/images3/1784/771/02594190.jpg
db880386-226d-4feb-a8cd-de3201d77638,NY,PreservedSpecimen,2594166,"J. Solomon",9684,1983,3,4,"South America",Bolivia,"La Paz","Nor Yungas Prov.","0.7 km below (NE) Chuspipata on road to Yolosa.",2600,,-16.17,-67.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848707,http://sweetgum.nybg.org/images3/1784/747/02594166.jpg
41206100-2114-4fa7-9b6b-bad8995fb406,NY,PreservedSpecimen,02594191,"F. T. Grifo",721,1988,1,21,"South America",Bolivia,"La Paz","Nor Yungas Prov.","2.6 km NE of Chuspipata.",2900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848733,http://sweetgum.nybg.org/images3/1784/772/02594191.jpg
377a034f-fd41-4741-ba0e-0fb8e61b005e,NY,PreservedSpecimen,02594193,"J. C. Solomon",14934,1986,2,20,"South America",Bolivia,"La Paz","Nor Yungas Prov.","5.5 km NE of Chuspipata on the road to Coroico.",2700,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848735,http://sweetgum.nybg.org/images3/1784/774/02594193.jpg
2f523a0e-fe29-4b83-8943-09863ad995f4,NY,PreservedSpecimen,02684840,"D. F. Paredes",577b,2015,10,29,"South America",Peru,Piura,"Huancabamba Prov.","El Carmen de la Frontera: Caserío Rosarios Bajo.",1798,,-4.95333,-79.3441,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"D. F. Paredes",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961812,http://sweetgum.nybg.org/images3/2099/755/02684840.jpg
818bb44e-9251-4169-aa01-9ed8ea60d118,NY,PreservedSpecimen,3908175,"C. Díaz Santibañez",7929,1996,8,25,"South America",Peru,Amazonas,"Bagua Prov.","Dtto. Imaza. Comunidad Aguaruna de Wanás (Km 92 Carretera Bagua-Imacita): Cerros Chinim.",600,700,-5.25,-78.3667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"E. F. Rodríguez Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232784,http://sweetgum.nybg.org/images3/3248/440/03908175.jpg
257e9db0-7861-40be-8526-e520105a4d8e,NY,PreservedSpecimen,3697683,"G. Calatayud",4437,2007,7,18,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Koribeni, Sector Confianza. Bosque secundario.",850,850,-12.6411,-72.8203,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056749,http://sweetgum.nybg.org/images3/3114/901/03697683.jpg
4ad69f28-158a-4ec2-8d12-ffcc71c842cb,NY,PreservedSpecimen,3677395,"J. Campos de la Cruz",6159,1999,8,28,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Las cañas. Bosque pajonal",1182,1182,-5.06,-78.9022,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914084,http://sweetgum.nybg.org/images3/3005/446/03677395.jpg
b7c8cc5f-13de-49cb-8a90-178bdee86a25,NY,PreservedSpecimen,3784752,"E. M. Ortiz Valencia",1433,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1640,1640,-5.16111,-78.7672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143482,http://sweetgum.nybg.org/images3/3189/369/03784752.jpg
57ae87bb-c806-4e71-bfdd-d317939fa704,NY,PreservedSpecimen,02540447,"F. A. Michelangeli",1749,2012,3,16,"South America",Peru,Cajamarca,"San Ignacio Prov.","Carretera de San José de Lourdes a Nuevo Trujillo. Entre Las Cañas y Pedregal.",1182,1356,-5.05331,-78.9118,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2012,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835569,http://sweetgum.nybg.org/images3/1755/277/02540447.jpg
733178bd-6862-4302-8df7-feca043b8a1d,NY,PreservedSpecimen,3785505,"J. Campos de la Cruz",2443,1996,2,6,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito San Ignacio: La Mora.",1500,1800,-5.08333,-79.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143302,http://sweetgum.nybg.org/images3/3150/586/03785505.jpg
5008850f-49a6-490f-a7be-564129ca9692,NY,PreservedSpecimen,3785495,"J. Campos de la Cruz",4425,1997,9,6,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Localidad Estrella del Oriente """"Cerro del Oso"""" Vegetación enana.",1600,1700,-5.09944,-78.8917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143312,http://sweetgum.nybg.org/images3/3150/577/03785495.jpg
3b8d4ca3-27c7-4ca5-9b21-e7d13e2f8cfa,NY,PreservedSpecimen,3907913,"R. Vásquez Martínez",21318,1996,6,21,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza, camino Putuim-Shimutaz Bosque primario.",550,,-5.05555,-78.3397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"E. F. Rodríguez Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233043,http://sweetgum.nybg.org/images3/3297/196/03907913.jpg
409170fa-b34a-4028-abeb-e50e552584e6,NY,PreservedSpecimen,3697849,"J. Perea",2239,2006,5,20,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Caserio el arenal. Bosque de arenisca y transicional.",1100,1100,-5.0606,-78.8108,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056555,http://sweetgum.nybg.org/images3/3140/155/03697849.jpg
8286c3f8-91b8-4d38-9717-c03e7d5aaacf,NY,PreservedSpecimen,3697774,"J. Perea",2504,2006,6,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. San José de Lourdes. Caserio Rumichina. Bosque semiachaparrado, límite con parcela comunal.",1758,1758,-5.9844,-78.6008,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056567,http://sweetgum.nybg.org/images3/3140/080/03697774.jpg
4567b6f8-b28b-4690-9d2b-f78ca1e6bc41,NY,PreservedSpecimen,3907951,"W. Galiano Sánchez",6633,2004,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chiwanquiri, Bosque Secundario.",881,881,-12.7544,-73.135,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143418,http://sweetgum.nybg.org/images3/3297/232/03907951.jpg
