﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1437db9-0a4b-44b7-89a6-028f299f0549,NY,PreservedSpecimen,1371479,"R. A. Howard",5318,1941,6,,"West Indies",Cuba,,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606616,
6523b815-5414-415d-a80a-3b6055c8ec01,NY,PreservedSpecimen,1371480,"N. L. Britton",5237,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Rio Negro to Mananteales;",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606617,
4393af2e-fbf7-46e8-a96a-e3738a1c0459,NY,PreservedSpecimen,1371482,"E. L. Ekman",14335,1922,7,16,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra Maestra, on the divide between Rio Yara and Rio Palmamocha, c. 1100 m. alt, on the slope towards one of the highest tributaries of Rio Yara",1100,,20.0226,-76.839,"Georeferencing Quick Reference Guide, Version 2012",4116.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606619,
4a25fbd2-c179-498e-ad93-10d2a6a39dd3,NY,PreservedSpecimen,1371483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606620,
82ade883-da02-485c-9aaa-36ea2a15dc36,NY,PreservedSpecimen,1371484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606621,
ad2c45ea-410e-4d21-bf41-3ab63d2d275c,NY,PreservedSpecimen,1371485,"Bro. Hioram",2580,1919,7,11,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606622,
d00af86f-f062-4593-a3da-7d31e3e0ee6d,NY,PreservedSpecimen,1371486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606623,
c3b8a648-d1b4-4089-989e-7fb6ebbde45a,NY,PreservedSpecimen,1371490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606627,
bd259f9d-c4af-456c-9ea3-9ebf35fd9e19,NY,PreservedSpecimen,1371491,"M. D. Fuertes Lorén",987b,1911,,,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606628,
5e23e1eb-b5b3-4e93-8a62-59fc255df70b,NY,PreservedSpecimen,1371492,"T. A. Zanoni",29824,1984,5,8,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: en loma Cayo Quemado, proximo a Pedro García (poblado): una parte de la ""Sierra de Yaroa"".",750,,19.6,-70.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606629,
bebc48d4-9b69-4f34-a1fe-1bfc97ef9483,NY,PreservedSpecimen,1371493,"T. A. Zanoni",19622,1982,5,4,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Cordillera Central: Prov. Estrelleta: Arroyo ""El Valle"" en el Rio Vallecito, fuera el pueblo de Colonia Río Limpio.",790,,19.2417,-71.525,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606630,
1b595b78-972b-408f-9147-161e59f8d8e9,NY,PreservedSpecimen,1371494,"T. A. Zanoni",19031,1982,2,15,"West Indies","Dominican Republic",Barahona,,"5 Km. desde la carretera de Cabral - Polo, en el camino a la ""Entrada de Cortico"".",945,975,18.12,-71.25,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606631,
96103190-a1f5-44e1-b553-dca4796b9c84,NY,PreservedSpecimen,1371495,"T. A. Zanoni",19608,1982,5,4,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Cordillera Central: Prov. Estrelleta: Arroyo ""El Valle"" en el Rio Vallecito, fuera el pueblo de Colonia Río Limpio.",790,,19.2417,-71.525,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606632,
b392699b-ed0f-4313-bbd0-55d010482be0,NY,PreservedSpecimen,04124058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442873,
4f1afca9-fc25-42bc-a002-c951165787b0,NY,PreservedSpecimen,756130,"D. C. Daly",10333,2000,12,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.",,,-9.04542,-72.2699,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225245,http://sweetgum.nybg.org/images3/1637/897/00756130.jpg
4698a927-42ce-4dc6-9dbc-cefae12d1ffc,NY,PreservedSpecimen,559724,"J. G. Jardim",1875,1999,1,1,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari - Palmira, entrada ca. 7.5 km . Fazenda Teimoso a 1.5 km E da entrada. Reserva do Patrimônio Natural (RPPN), Serra do Teimoso.",400,400,-15.17,-39.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711190,http://sweetgum.nybg.org/images3/1637/863/00559724.jpg
3fdd4844-1665-497b-92b1-c5d51cca75bc,NY,PreservedSpecimen,559721,"E. Edwall",4548,1901,10,,"South America",Brazil,"São Paulo","Amparo Mun.","Estacao Alferes Rodrigues, Fazenda Cascata",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711199,http://sweetgum.nybg.org/images3/267/189/v-069-00559721.jpg
2cfce64c-ae65-4d86-b73d-7a9c47aca9fb,NY,PreservedSpecimen,4124105,"J. A. Steyermark",95810,1966,5,31,"South America",Venezuela,Aragua,,"Parque Nacional Henry Pittier: on pipe-line trail, between main building and water source at head of Quebrada La Toma",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442933,http://sweetgum.nybg.org/images3/3577/202/04124105.jpg
e37354e5-636a-455c-8629-217d9d75babf,NY,PreservedSpecimen,559726,"R. Callejas Posada",1873,1983,12,7,"South America",Brazil,Paraná,"Cerro Azul Mun.","Estrada antiga Cerro Azul-Jaguariaiva, 12 km depois do Ponte sobre o Rio Ribeira",,,-24.75,-48.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711191,http://sweetgum.nybg.org/images3/1637/865/00559726.jpg
0b123960-7188-4248-a0f9-fdf58ebce7a9,NY,PreservedSpecimen,559722,"J. C. Lindeman",4780,1967,3,11,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda Reserva, 85 k SW of Guarapuava, N side of Rio dos Torres",900,900,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711189,http://sweetgum.nybg.org/images3/267/190/v-069-00559722.jpg
e4024f91-63d8-4573-a79d-11a68463d7e9,NY,PreservedSpecimen,559720,"C. W. Mosén",1652,1874,4,1,"South America",Brazil,"São Paulo","São João da Boa Vista Mun.","Serra de Caracol",,,-21.96,-46.79,"Other source",17205,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711198,http://sweetgum.nybg.org/images3/1637/861/00559720.jpg
a261bcaf-ac64-418d-8454-02bd58460146,NY,PreservedSpecimen,559718,"O. Morrone",1428,1996,10,15,"South America",Argentina,Misiones,"General Manuel Belgrano (Dept.)","Bernardo de Irigoyen, 2 km al S de B. Irigoyen, sobre las nacientes del Rio Pepirí Guazú",,,-26.27,-53.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",cf.;,"P. Peralta",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711195,http://sweetgum.nybg.org/images3/3623/714/00559718.jpg
73c99715-4684-4a5b-b6ef-521934c4b4ee,NY,PreservedSpecimen,4114819,"W. R. Maxon",711,1906,5,21,"Central America","Costa Rica",,,"Finca Navarro",1350,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437138,http://sweetgum.nybg.org/images3/3547/670/04114819.jpg
1a2eb6e6-1d78-4726-9b35-d6f412c20ca8,NY,PreservedSpecimen,04114814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437132,http://sweetgum.nybg.org/images3/3547/665/04114814.jpg
24f2c321-16ec-475f-82a3-9a869021117b,NY,PreservedSpecimen,4114815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437134,http://sweetgum.nybg.org/images3/3547/666/04114815.jpg
b44ab5c2-728a-4ba5-91df-61e9e6803170,NY,PreservedSpecimen,559723,"G. G. Hatschbach",46269,1983,4,6,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Rio Castelhanos",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711194,http://sweetgum.nybg.org/images3/1637/862/00559723.jpg
9895563c-505d-448b-9721-6752c04a4ca1,NY,PreservedSpecimen,559713,"J. A. Steyermark",118543,1979,7,25,"South America",Venezuela,Táchira,,"Quebrada La Lejia, south of Quebrada Agua Azul, along and above stream on steep slopes, 15-16 km SE of Delicias",,,7.5,-72.4,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"J. A. Steyermark",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711181,http://sweetgum.nybg.org/images3/3576/239/00559713.jpg
825fe6b7-725f-4a60-906f-c058655fbc33,NY,PreservedSpecimen,559725,"G. G. Hatschbach",10844,1964,1,12,"South America",Brazil,Paraná,"Morretes Mun.","Estrada da Graciosa, Vista Cavalcanti",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711184,http://sweetgum.nybg.org/images3/1637/864/00559725.jpg
215f7033-8890-4ce8-9bef-eb7f55fe88c9,NY,PreservedSpecimen,250334,"E. P. Killip",19472,1927,2,17,"South America",Colombia,Santander,,"Vicinity of Tona",1900,2100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,clavatispica,,"Peperomia clavatispica Trel.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469290,http://sweetgum.nybg.org/images3/480/357/00250334.jpg
76936518-d663-4e82-aa8f-d5e623e39ae0,NY,PreservedSpecimen,559715,"L. J. Dorr",5842,1988,10,23,"South America",Ecuador,"Morona Santiago",,"Vieja Cordillera de Cutucú. Patuca-Santiago road, E of the Rio Namangoza; km 35",600,1000,-2.67,-78.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711188,http://sweetgum.nybg.org/images3/3576/241/00559715.jpg
5e8119e5-7250-4cba-9895-b252ab7f2d2b,NY,PreservedSpecimen,4124108,"A. Fendler",1181,1854,,,"South America",Venezuela,,,"Prope coloniam Tovar",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442936,http://sweetgum.nybg.org/images3/3577/205/04124108.jpg
ee2e85dd-5dd2-4a26-a6f8-2b922e069717,NY,PreservedSpecimen,1371496,"M. Mejía",,1985,7,16,"West Indies","Dominican Republic","Santiago Rodriguez",,"Cordillera Central. 25.9km. al sur de Monción, orilla del río Gallo, próximo a Los Ramones",400,400,19.3,-71.17,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606633,http://sweetgum.nybg.org/images3/812/869/01371496.jpg
d3c1bbb3-a533-4a93-a89e-4bfb485b0b2a,NY,PreservedSpecimen,559727,"B. A. Krukoff",6515,1934,10,8,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Tres Casas",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"T. G. Yuncker",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711192,http://sweetgum.nybg.org/images3/1637/866/00559727.jpg
6dd621a7-34b0-4668-a511-cc32da2d0a29,NY,PreservedSpecimen,222539,"T. G. Yuncker",6105,1936,7,26,"Central America",Honduras,Comayagua,,"In ravine near El Achote, hills above the plains of Siguatepeque",1350,1350,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,filicidecorans,,"Peperomia filicidecorans Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413323,http://sweetgum.nybg.org/images3/479/944/00222539.jpg
d023b2cf-372f-4062-8d00-b5e8485bea5b,NY,PreservedSpecimen,1371478,"A. P. Garber",74,1880,,,"West Indies","Puerto Rico",Yauco,"Ranchera Barrio",,,,18.1113,-66.8943,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606615,http://sweetgum.nybg.org/images3/812/851/01371478.jpg
fc301f61-03b4-4349-bd6f-8bbc4a15ea4f,NY,PreservedSpecimen,1371474,"J. T. Roíg y Mesa",6129,1922,5,5,"West Indies",Cuba,Cienfuegos,,"Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606611,
05c613c5-6647-44bc-9a27-a6eac60e6b26,NY,PreservedSpecimen,04113583,"N. Taylor",25059,1907,3,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434412,
fc3f451f-3a34-4618-bd5e-a20bed8b0519,NY,PreservedSpecimen,1371475,"J. G. Jack",7752,1930,3,10,"West Indies",Cuba,Cienfuegos,,"Santa Clara. San Blas, La Sierra",182.88,304.8,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606612,
77ffb267-3759-41bb-bd73-0435c3935a4e,NY,PreservedSpecimen,1371473,"J. G. Jack",6488,1928,4,7,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Las Vegas de Mataquá, Buenos Aires",579.12,609.6,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606609,
74e370c6-6d2c-4e17-8899-a71b7ccf32ad,NY,PreservedSpecimen,1371476,"J. G. Jack",7102,1929,3,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires, Trinidad Hills",762,1066.8,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606613,
51e0372f-1016-46f8-92db-3684902e7acc,NY,PreservedSpecimen,1371497,"A. H. Liogier",11009,1968,5,1,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera de Yaroa, Yaroa valley, in coffee plantations.",700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606634,
6f0ae30a-d990-45fd-b4cc-f69f563f67f7,NY,PreservedSpecimen,1371488,"W. H. Harris",7968,1900,8,11,"West Indies",Jamaica,,,"Morse's Gap.",1937,,18.095,-76.6431,"Georeferencing Quick Reference Guide, Version 2012",417.109,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606625,
43db12b0-0a70-43c1-983e-aac917aa876a,NY,PreservedSpecimen,1371489,"W. H. Harris",8326,1902,4,24,"West Indies",Jamaica,,,"Growing on trees. Lalimer, Cinchona.",1667,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606626,
fe148eba-d8b3-4978-8047-0c29917ac4be,NY,PreservedSpecimen,1371481,"C. Wright",522,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606618,
dfefe7c3-9a45-407b-a60d-97e30b34b7e6,NY,PreservedSpecimen,4114817,"J. van Rooden",852,1980,5,15,"Central America",Honduras,Comayagua,,"6 km after Siguatepeque, 3 km from Montañuela, near Canal 5 (radiostation)",1100,1100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437136,http://sweetgum.nybg.org/images3/3547/668/04114817.jpg
9f38e6fe-1b5b-4c09-ba72-92d82a5fac61,NY,PreservedSpecimen,559717,"M. H. Nee",35887,1987,8,30,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","6 km NW of Terevinto",450,450,-17.68,-63.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711187,http://sweetgum.nybg.org/images3/3576/243/00559717.jpg
