﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
050cb42e-5120-44dc-aad6-ef440351f7e8,NY,PreservedSpecimen,1473134,"A. Ruth",193,1912,9,25,"North America","United States of America",Texas,"Tarrant Co.","Near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737442,
15421af9-1cbc-4ce1-9276-7f688689aaf2,NY,PreservedSpecimen,1473135,"R. M. Harper",s.n.,1924,9,25,"North America","United States of America",Alabama,"Perry Co.","about half way between Marion and Uniontown",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737443,
04b8d6f4-c37d-44a6-8728-6a2cb7ece017,NY,PreservedSpecimen,1473136,"W. Hess",8832,1999,8,16,"North America","United States of America",Illinois,"Alexander Co.","Horseshoe Lake Conservation Area, near crossover to island.",,,37.159,-89.3562,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737444,
0460d596-7cda-4956-b76c-7457dd4e4f29,NY,PreservedSpecimen,1473137,"M. Hopkins",816,1936,10,23,"North America","United States of America",oklahoma,"Comanche Co.",Cache,,,34.6295,-98.6287,"GEOLocate Web Application",2440,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737445,
c59ef996-91e4-4166-a44d-22c19c5e2582,NY,PreservedSpecimen,1473138,"W. Hess",9431,2001,5,5,"North America","United States of America",Texas,"Real Co.","On rd between Frio Falls & U.S. 83, at causeway bridge, @ 8 mi. N of Concan.",,,29.6307,-99.7442,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737446,
ddbf008f-d976-419a-85c8-2f2741021927,NY,PreservedSpecimen,1473139,"G. T. Robbins",2765,1947,9,27,"North America","United States of America",Oklahoma,"Johnston Co.","Blue River, about 1 miles northeast of Connerville.",,,34.4519,-96.6266,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737447,
6778b21a-b401-4377-927a-566efbda06fa,NY,PreservedSpecimen,1473140,"E. Palmer",1272,1879,10,12,"North America","United States of America",Texas,"Williamson Co.",Georgetown.,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737448,
fe4c8c54-c8c6-47bb-a558-0921f43b5e8c,NY,PreservedSpecimen,1473141,"J. Davis",638,1911,8,22,"North America","United States of America",Missouri,,Wayland.,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737449,
f433736a-cfa2-4a15-bcb1-e3bb0062c0c4,NY,PreservedSpecimen,1473142,"G. M. Merrill",1321,1935,8,30,"North America","United States of America",Oklahoma,,"Platt National Park: near Sycamore Falls.",,,34.5051,-96.9547,"Georeferencing Quick Reference Guide, Version 2012",119,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737450,
7d1646cd-fdbd-4356-bebe-e13d4be32597,NY,PreservedSpecimen,1473143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737451,
dc2806d2-3b09-4d11-86fa-78afeebaa012,NY,PreservedSpecimen,1473144,"G. M. Vandegrift",2428,1925,5,20,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737452,
20006900-becf-4e26-bad2-dc72e6e2a2c4,NY,PreservedSpecimen,1473145,"Collector unspecified",s.n.,1897,10,12,"North America","United States of America",Kentucky,,"Bottoms of Mississippi River, Hickman",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737453,
a651d8c3-ffc0-4668-b10d-82841a25fedc,NY,PreservedSpecimen,1473146,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Mill Creek near Nashville",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737454,
10af0447-4c0c-465d-8540-220908ee0a14,NY,PreservedSpecimen,1473147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737455,
a38a618a-768b-45de-935d-3e9d455d0e74,NY,PreservedSpecimen,1473148,"D. Sutherland",3968,1974,8,28,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6177,-95.7726,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737456,
f80e9e36-baf3-462d-863b-baf850e868d3,NY,PreservedSpecimen,1473149,"R. T. Johnson",505,1967,9,5,"North America","United States of America",Illinois,"Jackson Co.","Grazed pasture; wet area in South Pasture",,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737457,
a6f1acb3-2fb0-49f2-b9db-3400d70e552d,NY,PreservedSpecimen,1473152,"D. E. Stone",693,1960,6,25,"North America","United States of America",Louisiana,"Natchitoches Parish","Grand Ecore Bluffs near Natchitoches. 1/4 mile past end of E. 5th st.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737460,
f1d87362-6fba-4fa4-abff-96ee4b5be16d,NY,PreservedSpecimen,1473153,"D. E. Stone",920,1961,7,4,"North America","United States of America",Louisiana,"Bossier Parish","On US 71, at junction of Shady Grove Ave., east of edge of Bossier City.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737461,
165d1762-1437-40ac-abc1-9b07c9361ef4,NY,PreservedSpecimen,1473154,"A. Gattinger",2565,,,,"North America","United States of America",Tennessee,,"Vicinity of Nashville",,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737462,
062795e5-44f7-4670-9cff-fa066c9a34ed,NY,PreservedSpecimen,1473155,"G. T. Robbins",2816,1947,10,17,"North America","United States of America",Oklahoma,"Pontotoc Co.","Headwaters of Clear Boggy Creek, 4-5 miles south of Ada",,,34.7093,-96.6783,"GEOLocate Web Application",26139,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737463,
319cc76d-26a3-4b3a-b0fe-e6e45df0f52f,NY,PreservedSpecimen,1473156,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737464,
e30de56b-263c-48bf-af51-986a3a25e2ac,NY,PreservedSpecimen,1473157,"B. F. Bush",198,1900,5,2,"North America","United States of America",Texas,"Brazoria Co.","Brazos River",,,29.1409,-95.6507,"GEOLocate Web Application",2569,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737465,
016ea7e5-a5fe-4d03-8798-76382ef98cb6,NY,PreservedSpecimen,1473158,"D. E. Stone",930,1961,10,7,"North America","United States of America",Mississippi,"Wilkinson Co.","On U.S. 61, 4.2 miles north of La-Miss state line.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737466,
a3afc5c5-c90c-40ee-9886-ec42d63708c6,NY,PreservedSpecimen,1473159,"R. D. Thomas",143984,1997,5,2,"North America","United States of America",Louisiana,"Ouachita Parish","403 Stevenson Drive N. of Monroe.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737467,
d74d1e43-43bc-4db5-8295-58ad7350d3a5,NY,PreservedSpecimen,1473160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737468,
6eddfed1-0780-4ac7-8962-4dc78272a64f,NY,PreservedSpecimen,1473162,"R. S. Ferris",3322,1921,8,18,"North America","United States of America",Texas,"Wise Co.","Between Decatur & Alvord",,,33.2959,-97.6419,"Georeferencing Quick Reference Guide, Version 2012",8863,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737470,
26d9a4de-1857-4fd9-b1f9-dd8c9779aaed,NY,PreservedSpecimen,1473164,"S. B. Jones, Jr.",13405,1967,6,21,"North America","United States of America",Louisiana,"Tensas Parish","5 mi WNW of Church Hill, Miss., Kings Point E of Miss River",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737472,
8857dda1-c7cb-4b21-9461-08dcb6aedfcd,NY,PreservedSpecimen,1473165,"A. H. Antonie",8371A,1937,8,5,"North America","United States of America",Florida,,"Old Box Place, Osceola National Forest, Osceola.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737473,
35f44a01-0420-44e7-8429-080789307524,NY,PreservedSpecimen,1473166,"D. E. Stone",369,1958,9,19,"North America","United States of America",Louisiana,"East Feliciana Parish","On LA 412, ca. 10 miles south of St. Francisville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737474,
443d7715-77c4-43b8-9a35-6f32d9701b98,NY,PreservedSpecimen,1473168,"A. R. Bechtel",15126,1939,9,3,"North America","United States of America",Indiana,"Posey Co.","S.W. of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737476,
af1a154e-50be-48e3-a6a3-e6fa5d44a6d2,NY,PreservedSpecimen,1473169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737477,
ab531a0e-4734-4c03-bd24-41021cf6ba29,NY,PreservedSpecimen,1473170,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737478,
b9cddab5-16c1-4b30-97b7-b24e2ae236ef,NY,PreservedSpecimen,1473171,"D. E. Stone",1151,1962,6,6,"North America","United States of America",Texas,"Goliad Co.","On US 59, ca. 3 miles west of Goliad at San Antonion River.",,,28.6683,-97.438,"GEOLocate Web Application",6257,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737479,
63333163-5f5d-4db0-924c-1b3af9ff3e61,NY,PreservedSpecimen,1473173,"A. B. Langlois",85,1880,3,,"North America","United States of America",Louisiana,"Plaquemines Parish","Pointe ? la Hache P.O.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737481,
e087db19-b392-4d1f-85c0-eb18e3160fff,NY,PreservedSpecimen,1473174,"J. D. Ray Jr.",4918,1955,7,12,"North America","United States of America",Mississippi,"Sharkey Co.","Low, wet woods margin in Panther Creek area of Delta Purchase Unit near Sartartia.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737482,
38d0b0b6-94a6-4518-9fc8-1d5edad2c0a7,NY,PreservedSpecimen,1473176,"D. Demarée",50871,1964,6,17,"North America","United States of America",Texas,"Brazos Co.","P.O. College Station. High bottom of Little Brazos River.",113,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737484,
ff136a6d-25af-409f-915b-8f07cfcc3a92,NY,PreservedSpecimen,1473180,"M. C. Metz",3041,1938,4,12,"North America","United States of America",Texas,"Bexar Co.","San Antonia River bank; I. W. C. campus",,,29.4679,-98.4686,"Georeferencing Quick Reference Guide, Version 2012",516,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737488,
6aa9ba64-2376-4be5-8b24-2db24079b507,NY,PreservedSpecimen,1473181,"C. S. Williamson",s.n.,1908,7,12,"North America","United States of America","New York",,"Cape May",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737489,
a6abb775-3f09-4d52-a8e1-f584a9e58085,NY,PreservedSpecimen,1473182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737490,
e8f7c3fe-df16-4b22-9bbb-3495e41d71f6,NY,PreservedSpecimen,1473185,"E. Palmer",1273,1879,9,,"North America","United States of America",Texas,,Georgetown,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737493,
d156c3d0-83af-404c-96ae-697fb1396f24,NY,PreservedSpecimen,1473187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737495,
5e8bb81f-4502-4841-9fc8-c2c825792681,NY,PreservedSpecimen,1473188,"F. T. Hall",13344,1932,8,20,"North America","United States of America",Indiana,"Posey Co.","Edge of Hovey Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737496,
