﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
571154d3-79b4-4954-afb0-4343f69ec27f,NY,PreservedSpecimen,3498119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781640,
40334a8f-bc25-4b3c-b925-8b7b74e664b5,NY,PreservedSpecimen,3498120,"H. Hapeman",s.n.,1935,7,12,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Scotts Bluff",,,41.838,-103.698,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781641,
25f09a36-6041-426a-9fc2-a36a5c33b328,NY,PreservedSpecimen,3498122,"F. H. Knowlton",108,1896,6,,"North America","United States of America",Wyoming,,"Lusk,",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781643,
5eecb22d-ee42-49b9-8376-9538923c61dd,NY,PreservedSpecimen,3498124,"H. A. Stephens",70669,1973,8,10,"North America","United States of America",Wyoming,"Albany Co.","1 mi. S., 14 NE Bosler",,,41.7645,-105.695,"GEOLocate Web Application",12368,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781645,
5838e705-c3f0-44b6-b713-8c2a0462507e,NY,PreservedSpecimen,3498126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781647,
cea28327-afe7-4b88-83d1-cf85323db9de,NY,PreservedSpecimen,3498127,"H. A. Stephens",11635,1967,6,13,"North America","United States of America",Nebraska,"Scotts Bluff Co.","1 1/2 mi W., 5 1/2 S Melbeta",,,41.7019,-103.547,"GEOLocate Web Application",4619,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781648,
fab56f13-7cb3-40dd-8395-9404f4f40c2d,NY,PreservedSpecimen,3498129,"J. Murdoch",4128,1910,6,21,"North America","United States of America","South Dakota","Lawrence Co.","Rim of Spearfish Canyon near Savoy",1676,,44.3523,-103.936,"Georeferencing Quick Reference Guide, Version 2012",5541.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781650,
58fa1a19-43f0-4724-9f50-cf2df462f972,NY,PreservedSpecimen,3498130,"E. J. Palmer",37093,1929,6,9,"North America","United States of America","South Dakota","Lawrence Co.","ledges along Boulder Creek near Deadwood",,,44.3884,-103.634,"Georeferencing Quick Reference Guide, Version 2012",5015.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781651,
d60921a5-cc6f-43e4-a30a-1dd50f1a08f5,NY,PreservedSpecimen,3498131,"R. F. Thorne",12611,1953,6,21,"North America","United States of America","South Dakota","Lawrence Co.","On Limestone Cuesta just E of Nemo, Black Hills",1554,,44.1941,-103.479,"Georeferencing Quick Reference Guide, Version 2012",2119,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781652,
1c6c8912-9fb8-454b-a138-9e688f806c3a,NY,PreservedSpecimen,3498132,"E. J. Palmer",37392,1929,6,18,"North America","United States of America","South Dakota","Pennington Co.","near Sylvan Lake, Custer State Park",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",531.209,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781653,
f275726f-7f5c-4323-a9a6-64f8e51c65c6,NY,PreservedSpecimen,3498133,"B. E. Nelson",9302,1982,7,14,"North America","United States of America",Wyoming,"Crook Co.","BLACK HILLS, SE END OF CEMENT RIDGE, CA 8 AIR Ml NE OF MOSKEE, CA 16.5 AIR Ml ESE OF SUNDANCE.",2012,,44.3442,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781654,
0d906673-23ec-46ab-9f4b-8f1f9303232c,NY,PreservedSpecimen,3498134,"E. J. Neese",10531,1981,6,11,"North America","United States of America",Nebraska,"Cheyenne Co.","Sidney rest stop, along I80",,,41.1138,-102.925,"Georeferencing Quick Reference Guide, Version 2012",14949,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781655,
126f2cb0-fa89-47da-984a-184048239ea3,NY,PreservedSpecimen,3498135,"H. D. D. Ripley",8968,1947,7,3,"North America","United States of America",Wyoming,"Albany Co.","27 miles NE of Bosler",,,41.8521,-105.325,"GEOLocate Web Application",17424,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781656,
1cd08cb6-4d23-4d27-bd72-fa514021b010,NY,PreservedSpecimen,3498136,"L. N. Goodding",47,1901,6,20,"North America","United States of America",Wyoming,"Carbon Co.","T. B. Ranch",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781657,
3cd96a63-bf91-40b5-b333-7a3d503a7db2,NY,PreservedSpecimen,3498137,"H. E. Hayward",318,1926,8,9,"North America","United States of America","South Dakota",,"Sylvan Lake, Black Hills",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781658,
e74f9d67-1098-4ac6-9874-b993726d9179,NY,PreservedSpecimen,3498140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781661,
36b79356-fdf7-4a58-99d1-de3dda404295,NY,PreservedSpecimen,3498141,"R. W. Lichvar",2568,1980,5,2,"North America","United States of America",Wyoming,"Platte Co.","Hartville roadside on cliffs",1402,,42.3266,-104.725,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781662,
b462a29b-0dba-443d-a8b0-e3e3c91e2ef8,NY,PreservedSpecimen,3498142,"C. A. Morse",17276,2008,5,29,"North America","United States of America",Wyoming,"Platte Co."," ca 0.5 mi N, 0.25 mi E Chugwater. Public access land near radio antenna above W side of Hwy US 25/1-87.",1664,1689,41.7671,-104.817,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781663,
faa465ba-4a4f-481a-919e-fb111058916f,NY,PreservedSpecimen,3498144,"W. Granger",s.n.,1899,6,10,"North America","United States of America",Wyoming,"Carbon Co.",Aurora,,,41.8953,-106.093,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781665,
f91d4014-b640-4d23-898e-1227f0e62e64,NY,PreservedSpecimen,3498145,"H. A. Stephens",38235,1970,5,20,"North America","United States of America",Nebraska,"Sioux Co.","3 1/2 mi E., 3 N. Harrison",,,42.7306,-103.814,"GEOLocate Web Application",5005,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781666,
2b0dd199-5788-4339-993e-130e4cf8a473,NY,PreservedSpecimen,3498146,"H. J. Webber",s.n.,1889,8,2,"North America","United States of America",Nebraska,"Sioux Co.","Hat Creek Basin",,,42.89,-103.751,"Georeferencing Quick Reference Guide, Version 2012",13899,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781667,
a8ef9b3c-e393-4cc9-ac46-f260cf113fa6,NY,PreservedSpecimen,3498147,"P. Johnson",207,1940,6,28,"North America","United States of America","South Dakota",,"Sylvan Lake. Needles Path",,,43.8459,-103.563,"Georeferencing Quick Reference Guide, Version 2012",949,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781668,
6df2cb57-003b-49ca-996c-2fc59c5241d5,NY,PreservedSpecimen,3498148,"H. A. Stephens",38183,1970,5,19,"North America","United States of America",Nebraska,"Banner Co.","8 mi E, 1 S Harrisburg",,,41.5418,-103.584,"GEOLocate Web Application",9482,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781669,
0aa70735-27d4-4f2d-a1f8-6005a24103af,NY,PreservedSpecimen,3498149,"R. C. Barneby",14368,1966,6,4,"North America","United States of America",Wyoming,"Carbon Co.","8 miles N of Medicine Bow",2057,,42.0114,-106.205,"GEOLocate Web Application",12243,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781670,
63d97cdb-bbec-440f-a79c-473bd21d3169,NY,PreservedSpecimen,3498150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781671,
d00f09c2-87bc-4f1e-983a-9e0823548c3c,NY,PreservedSpecimen,3498151,"W. H. Fremont",s.n.,1842,8,12,"North America","United States of America",Wyoming,"Sublette Co.","Wind River Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781672,
2b195133-36ea-4497-8024-93616202ff66,NY,PreservedSpecimen,3498153,"H. Hapeman",s.n.,1935,7,12,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Top of Scotts Bluff. One mile above sea-level",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781674,
04ade459-aecf-47e3-8852-0bcb0becd8f5,NY,PreservedSpecimen,3498154,"D. Atwood",22743,1997,6,19,"North America","United States of America",Wyoming,"Sweetwater Co.","Flats above (north of) Red Creek Ranch and above Red Creek Badlands",,,41.0924,-109.074,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781675,
2cc65d19-e79f-4481-9863-ae264fbecbef,NY,PreservedSpecimen,02912250,"P. A. Rydberg",9017,1911,7,17,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, near Mount Peel.",1006,1128,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363353,http://sweetgum.nybg.org/images3/2470/301/02912250.jpg
5830470b-f2eb-4ce4-9548-a7dba5fb2b66,NY,PreservedSpecimen,02912266,"P. A. Rydberg",8695,1911,7,7,"North America","United States of America",Utah,,"La Sal Mountains, southeastern Utah",3300,3600,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366354,http://sweetgum.nybg.org/images3/2470/302/02912266.jpg
d13689e4-19c4-4900-ab74-8b2d39b84441,NY,PreservedSpecimen,02912267,"P. A. Rydberg",8790,1911,7,10,"North America","United States of America",Utah,,"West Mount Peal, La Sal Mountains",3300,3300,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366374,http://sweetgum.nybg.org/images3/2470/303/02912267.jpg
8d8bb679-d59a-4466-a224-8d197849f793,NY,PreservedSpecimen,02912268,"P. A. Rydberg",9016,1911,7,17,"North America","United States of America",Utah,,"La Sal Mountains, near Mount Peal.",3300,3700,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366376,http://sweetgum.nybg.org/images3/2470/304/02912268.jpg
0ba573a5-caf8-4279-ac49-da3d07784bdb,NY,PreservedSpecimen,02912269,"P. A. Rydberg",8694,1911,7,7,"North America","United States of America",Utah,,"La Sal Mountains",3300,3600,38.4489,-109.241,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366378,http://sweetgum.nybg.org/images3/2470/305/02912269.jpg
577c9a48-19b7-4bae-ae08-7b1724973c5e,NY,PreservedSpecimen,02912270,"P. A. Rydberg",8840,1911,7,11,"North America","United States of America",Utah,,"Gold Basin, La Sal Mountains.",3000,3300,38.4599,-109.262,"Georeferencing Quick Reference Guide, Version 2012",2379,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366470,http://sweetgum.nybg.org/images3/2470/306/02912270.jpg
4932bb90-d14d-48e1-a069-58ab8a169c4a,NY,PreservedSpecimen,02912271,"P. A. Rydberg",8698,1911,7,7,"North America","United States of America",Utah,,"La Sal Moutains; Southeastern Utah",3300,3600,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366491,http://sweetgum.nybg.org/images3/2470/307/02912271.jpg
f4c8520b-ef3d-44d4-bb06-5e0b427d750a,NY,PreservedSpecimen,02912272,"P. A. Rydberg",8697,1911,7,7,"North America","United States of America",Utah,,"La Sal Moutains; Southeastern Utah",3300,3600,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366516,http://sweetgum.nybg.org/images3/2470/308/02912272.jpg
092bf922-2e0c-4d65-9cc1-f7cb10930227,NY,PreservedSpecimen,02912276,"P. A. Rydberg",9756,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains (eastern range)",3000,3300,37.8305,-109.478,"Georeferencing Quick Reference Guide, Version 2012",9379,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366578,http://sweetgum.nybg.org/images3/2470/312/02912276.jpg
f73888b2-80a7-4489-a607-374338634d73,NY,PreservedSpecimen,3498125,"P. A. Rydberg",127,1891,7,28,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Pleasant Valley",,,41.5853,-99.7443,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781646,http://sweetgum.nybg.org/images3/2995/709/03498125.jpg
f816264b-6e09-4cf0-a109-d81e160805c8,NY,PreservedSpecimen,3498123,"P. A. Rydberg",127,1891,7,28,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Pleasant Valley",,,41.5853,-99.7443,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781644,http://sweetgum.nybg.org/images3/2995/707/03498123.jpg
e0b71e3f-4963-4675-bec7-f48ad95f5017,NY,PreservedSpecimen,3498143,"A. Nelson",2878,1897,6,10,"North America","United States of America",Wyoming,"Albany Co.","Laramie Hills",,,41.7828,-105.46,"Georeferencing Quick Reference Guide (Zermoglio et",88898,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781664,http://sweetgum.nybg.org/images3/2995/727/03498143.jpg
9bfbfda6-0e9f-487a-97a5-0b5afce0dd96,NY,PreservedSpecimen,03498109,"A. Nelson",8977,1903,7,,"North America","United States of America",Wyoming,"Albany Co.","Laramie Hills",,,41.7828,-105.46,"Georeferencing Quick Reference Guide (Zermoglio et",88898,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781588,http://sweetgum.nybg.org/images3/2995/693/03498109.jpg
4eff19df-5f40-4e51-86e9-1e63b4653cc9,NY,PreservedSpecimen,3498138,"A. Nelson",176,1894,6,7,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781659,http://sweetgum.nybg.org/images3/2995/722/03498138.jpg
9210aaa3-2306-4387-9195-74be3c9f1c86,NY,PreservedSpecimen,03678156,"A. Nelson",176,1894,6,7,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944280,http://sweetgum.nybg.org/images3/2998/427/03678156.jpg
ce4a6e3f-0601-4e73-824a-b99884b37907,NY,PreservedSpecimen,3498139,"E. Nelson",216,1900,6,4,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781660,http://sweetgum.nybg.org/images3/2995/723/03498139.jpg
f7af8262-adf8-4b75-a8e1-556af032534d,NY,PreservedSpecimen,3498113,"H. D. D. Ripley",9113,1948,6,11,"North America","United States of America",Nebraska,"Sioux Co.","W of Harrison",1554,,42.6888,-103.966,"Georeferencing Quick Reference Guide, Version 2012",7036.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781634,http://sweetgum.nybg.org/images3/2995/697/03498113.jpg
