﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bc8d17e-f4df-48f3-b69a-1cf7c281636a,NY,PreservedSpecimen,04360469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4744957,http://sweetgum.nybg.org/images3/3962/969/04360469.jpg
e9af3e0d-faf0-4636-8a26-70aec53c6202,NY,PreservedSpecimen,2610743,"I. C. Martindale",s.n.,1879,6,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Old Navy Yard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857404,http://sweetgum.nybg.org/images3/2072/440/02610743.jpg
da3139ab-cbfb-48a5-b8f5-c14f7b8a45dc,NY,PreservedSpecimen,4812427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963722,http://sweetgum.nybg.org/images3/4153/652/04812427.jpg
7f5b8b0c-99eb-449f-a656-9d31cc0635d7,NY,PreservedSpecimen,4812423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963718,http://sweetgum.nybg.org/images3/4152/636/04812423.jpg
ae862a85-d42b-4de8-beda-4677be84ed2b,NY,PreservedSpecimen,4812421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963716,http://sweetgum.nybg.org/images3/4152/635/04812421.jpg
58b2108e-6acf-4066-bf4d-b6190aa8df73,NY,PreservedSpecimen,4812422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963717,http://sweetgum.nybg.org/images3/4153/832/04812422.jpg
37f59480-cfaa-4d3c-bd5c-6cfaf2efec53,NY,PreservedSpecimen,4812417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963712,http://sweetgum.nybg.org/images3/4153/831/04812417.jpg
9b4e8b9c-70b0-4f08-8f42-297bbe08fc58,NY,PreservedSpecimen,4812418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963713,http://sweetgum.nybg.org/images3/4152/631/04812418.jpg
53972df3-9d34-46a2-bbd4-01347b9d36eb,NY,PreservedSpecimen,4812419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963714,"http://sweetgum.nybg.org/images3/4152/632/04812419-01.jpg | http://sweetgum.nybg.org/images3/4152/633/04812419-02.jpg"
93f01090-b218-4729-a00f-99ac72aefa06,NY,PreservedSpecimen,4812420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963715,http://sweetgum.nybg.org/images3/4152/634/04812420.jpg
e6e61593-92bb-4606-a895-4e3b8a63c9e9,NY,PreservedSpecimen,4812428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963723,http://sweetgum.nybg.org/images3/4152/640/04812428.jpg
1dd69b1c-1788-4809-8e04-fb3c1896eba4,NY,PreservedSpecimen,4812424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963719,http://sweetgum.nybg.org/images3/4152/637/04812424.jpg
ff057f1a-592b-4bd8-8494-6baf761b54e5,NY,PreservedSpecimen,04812416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963708,http://sweetgum.nybg.org/images3/4152/630/04812416.jpg
7869dab9-fbb5-428b-9f24-a56a10d5f51e,NY,PreservedSpecimen,4812426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963721,http://sweetgum.nybg.org/images3/4152/639/04812426.jpg
752dcfad-b5a5-43b3-a22a-b5ad1e841e3b,NY,PreservedSpecimen,4812425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963720,http://sweetgum.nybg.org/images3/4152/638/04812425.jpg
de0d32d7-78af-463d-b9a3-a13b0fd7c85d,NY,PreservedSpecimen,4812430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963725,http://sweetgum.nybg.org/images3/4152/642/04812430.jpg
5e20758c-b61e-4cda-9073-e1b033ef567f,NY,PreservedSpecimen,4812429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963724,http://sweetgum.nybg.org/images3/4152/641/04812429.jpg
