﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5858662-abe4-4a96-99f8-1945620499ac,NY,PreservedSpecimen,3824122,"A. F. Fuentes",8839,2005,6,26,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Tokoake, por la senda hacia el inciensal Linter.",2400,,-14.6111,-67.9525,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105439,http://sweetgum.nybg.org/images3/3168/169/03824122.jpg
4faacfe1-444f-4ee9-95d7-12ea5aaa2c2c,NY,PreservedSpecimen,04035231,"I. Jiménez-Pérez",2654,2004,7,7,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, campamento de guardaparques Sadiri, camino Sadiri-Tumupasa, por la senda a las antenas de Entel.",990,,-14.17,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339766,http://sweetgum.nybg.org/images3/3313/534/04035231.jpg
cd4f0a1b-fd06-484b-8e78-920757c3e2bb,NY,PreservedSpecimen,3824095,"M. Kessler",11327,1997,8,24,"South America",Bolivia,"La Paz","Caranavi Prov.","serranía Bella Vista, 37 km de Caranavi hacia Sapecho",1500,,-15.67,-67.48,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105412,http://sweetgum.nybg.org/images3/3168/142/03824095.jpg
f0c843db-eae6-4c04-8110-5c5fc5314363,NY,PreservedSpecimen,3824125,"I. Jiménez-Pérez",1592,2002,9,13,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","Comunidad Pampa Grande, sendero a Incacasani Grande, arribe del primer sitio de descanso",2560,,-16.67,-66.47,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105442,http://sweetgum.nybg.org/images3/3168/172/03824125.jpg
88bcebdd-fb15-4021-ab18-1af2fd1d3559,NY,PreservedSpecimen,3824114,"R. Seidel",3009,1989,4,30,"South America",Bolivia,"La Paz","Nor Yungas Prov.","al NW de Caranavi, carretera hacia Carrasco entrando por la derecha. Cooperativa Alto Sajama, Monte",1800,,-15.67,-67.5,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105431,http://sweetgum.nybg.org/images3/3168/161/03824114.jpg
9a65d65b-f8fb-4e03-91a9-e176f61f8f69,NY,PreservedSpecimen,3824115,"S. G. Beck",17489,1989,2,25,"South America",Bolivia,"La Paz","Nor Yungas Prov.","arriba de Coroico, en la cima del cerro Uchumachi",2550,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105432,http://sweetgum.nybg.org/images3/3168/162/03824115.jpg
f8def15e-8153-4034-9ae7-6d9929630cee,NY,PreservedSpecimen,3824120,"S. G. Beck",17489,1989,2,25,"South America",Bolivia,"La Paz","Nor Yungas Prov.","arriba de Coroico, en la cima del cerro Uchumachi",2550,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105437,http://sweetgum.nybg.org/images3/3168/167/03824120.jpg
58890c4a-3379-4606-acad-5a1f1eeda1b0,NY,PreservedSpecimen,3824091,"J. Steinbach",9403,1929,2,27,"South America",Bolivia,Cochabamba,"Chapare Prov.",Kuriloma,1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105408,http://sweetgum.nybg.org/images3/3168/138/03824091.jpg
76b7baa4-d6a6-4e31-b20e-b7afb69dcb6f,NY,PreservedSpecimen,04035241,"I. Jiménez-Pérez",2241,2004,4,7,"South America",Bolivia,"La Paz","Caranavi Prov.","Serrania de Bella Vista, yendo por el camino secundario que sube a partir de la cumbre.",1730,,-15.67,-67.48,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339777,http://sweetgum.nybg.org/images3/3313/544/04035241.jpg
03111ee9-b6de-444d-b5d5-a6df840baaa2,NY,PreservedSpecimen,3824110,"I. Jiménez",1356,2002,6,19,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","San Cristóbal, ingresando por el sendero que se desvía de la senda San Cristobal-San Miguel, hacia el río Junta Mayu luego bajando por el mismo.",2440,,-16.65,-66.72,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105427,http://sweetgum.nybg.org/images3/3168/157/03824110.jpg
943ce365-4910-40af-b3dd-384341e77db4,NY,PreservedSpecimen,3824109,"I. Jiménez-Pérez",753,2001,11,3,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","PN-ANMI Madidi, sendero a Keara-Mojos, 1 hora y media aprox. de caminata desde Tokuaqe por la senda al inciensal",2490,,-14.6,-68.95,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105426,http://sweetgum.nybg.org/images3/3168/156/03824109.jpg
bfaaeb95-187b-471c-9a19-1226b6e13134,NY,PreservedSpecimen,3824112,"M. Kessler",12076,1997,9,19,"South America",Bolivia,"La Paz","Nor Yungas Prov.","8 km de Chuspipata hacia Coroico",2650,,-16.38,-67.8,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105429,http://sweetgum.nybg.org/images3/3168/159/03824112.jpg
9f3c76b1-d9a0-4927-9b4f-cfc19caf8acf,NY,PreservedSpecimen,3824121,"M. Kessler",12174,1997,9,19,"South America",Bolivia,"La Paz","Nor Yungas Prov.","10 km de Chuspipata hacia Coroico",2500,,-16.4,-67.78,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105438,http://sweetgum.nybg.org/images3/3168/168/03824121.jpg
85feba25-61cf-4d60-bfd8-14c20e55cec4,NY,PreservedSpecimen,3824117,"S. G. Beck",28430,2002,8,10,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Cantón Pacallo, Comunidad Chairo, Bajo Hornuni, subiendo 60 m. altitudinales hacia el camino de la mina.",2000,,-16.2,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105434,http://sweetgum.nybg.org/images3/3168/164/03824117.jpg
2d9a284e-cf8c-470c-8b71-7fbe92f812ee,NY,PreservedSpecimen,04035179,"I. Jiménez-Pérez",2121,2004,4,14,"South America",Bolivia,"La Paz","Nor Yungas Prov.","PN-ANMI Cotapata, Estación Biológica Tunquini, senda al Palmar",1900,,-16.18,-67.87,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339710,http://sweetgum.nybg.org/images3/3313/482/04035179.jpg
bf332eb0-13b3-49a8-9648-7c028f81da3c,NY,PreservedSpecimen,04035183,"I. Jiménez-Pérez",2125,2004,4,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","PN-ANMI Cotapata, Estación Biológica de Tunquini, senda al Palmar",2350,,-16.18,-67.87,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339714,http://sweetgum.nybg.org/images3/3313/486/04035183.jpg
bfafa8af-1d9b-4a43-9eae-caa468b3f0cb,NY,PreservedSpecimen,3824126,"A. N. Palabral-Aguilera",3,2002,11,27,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Estación Biológica Tunquini, camino a Hornuni",2300,,-16.22,-67.85,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105443,http://sweetgum.nybg.org/images3/3168/173/03824126.jpg
7d634941-cac8-4883-990f-3cc244002ca5,NY,PreservedSpecimen,3824104,"D. Eberhardt",98,2000,8,17,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Estación Biológica de Tunquini",1750,,-16.18,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105421,http://sweetgum.nybg.org/images3/3168/151/03824104.jpg
a308bd5a-1b21-4d8d-b056-723414910d2e,NY,PreservedSpecimen,3824100,"D. Eberhardt",406,2000,9,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Estación Biológica de Tunquini",1650,,-16.18,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105417,http://sweetgum.nybg.org/images3/3168/147/03824100.jpg
36d207a0-b19c-4ab6-84d5-89be539abe33,NY,PreservedSpecimen,3824105,"D. Eberhardt",446,2000,9,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Estación Biológica de Tunquini",1840,,-16.18,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105422,http://sweetgum.nybg.org/images3/3168/152/03824105.jpg
7eb4551c-dd00-40fb-bfc5-154e2b06c7f5,NY,PreservedSpecimen,3824106,"D. Eberhardt",592,2000,10,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Estación Biológica de Tunquini",1750,,-16.18,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105423,http://sweetgum.nybg.org/images3/3168/153/03824106.jpg
bb20aee1-e366-4059-bb28-8d441b6c0c57,NY,PreservedSpecimen,3824113,"M. Kessler",11991,1997,9,18,"South America",Bolivia,"La Paz","Nor Yungas Prov.","5 km de Chuspipata hacia Coroico",2750,,-16.38,-67.8,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105430,http://sweetgum.nybg.org/images3/3168/160/03824113.jpg
e209e860-9ca0-44cb-b28b-8f7c7a51a937,NY,PreservedSpecimen,3824094,"A. D. A. Fay",2510,1989,8,2,"South America",Bolivia,"La Paz","Sud Yungas Prov.","La Paz-Chulumani road, 15.1 km W of Chulumani, 9.3 km from Huancané",2450,,-16.25,-67.5,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105411,http://sweetgum.nybg.org/images3/3168/141/03824094.jpg
8bd730f4-ef02-46f9-bd75-14def92769d5,NY,PreservedSpecimen,3824116,"M. Kessler",9694,1997,6,5,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","3 km Pauji-Yuyo, entre Apolo y Charazani",1450,,-15.03,-68.48,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105433,http://sweetgum.nybg.org/images3/3168/163/03824116.jpg
41ca6c17-46b4-43fc-a978-15db78722986,NY,PreservedSpecimen,3824119,"M. Kessler",13145,2003,9,2,"South America",Bolivia,Cochabamba,"Chapare Prov.","Territorio Indígena Parque Nacional Isiboro-Secure, cordillera de Mosetenez, cresta arriba de laguna Carachupa.",1550,,-16.23,-66.42,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105436,http://sweetgum.nybg.org/images3/3168/166/03824119.jpg
244c8c7f-4eb2-4915-a6fc-38714c3dda14,NY,PreservedSpecimen,3824081,"W. Rodriguez",5665,2005,10,3,"South America",Colombia,Antioquia,,"Mpio. Medellin. Corregimiento San Antonio de Prado, Vereda Astilleros, Divisoria de aguas de las quebradas Doña María y Ana Díaz",2580,2650,7.2536,-75.6694,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105398,http://sweetgum.nybg.org/images3/3168/128/03824081.jpg
98d4a472-596b-4875-a81c-4280146008b6,NY,PreservedSpecimen,3824111,"A. Vasco Gutiérrez",483,2004,3,20,"South America",Colombia,Antioquia,,"Municipio de Yarumal.",2800,,6.8472,-75.4903,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105428,http://sweetgum.nybg.org/images3/3168/158/03824111.jpg
e58722df-e896-461d-90f1-711bb52a607a,NY,PreservedSpecimen,04187945,"W. D. Rodríguez-Duque",5150,2005,2,19,"South America",Colombia,Antioquia,,"Mpio. La Estrella. Camino hada el Alto El Romeral.",2650,2800,6.13847,-75.6817,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531687,http://sweetgum.nybg.org/images3/3649/569/04187945.jpg
0bee0c38-2120-4810-9608-b198bbeb5ce8,NY,PreservedSpecimen,3824088,"I. Cabrera-Rodríguez",5029,1979,7,17,"South America",Colombia,Huila,"La Plata Mun.","Carretera entre Popayán y La Plata.",2000,2300,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105405,http://sweetgum.nybg.org/images3/3168/135/03824088.jpg
89445f11-aa4c-431b-9d20-de13bddccaf1,NY,PreservedSpecimen,04163213,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486890,http://sweetgum.nybg.org/images3/3597/112/04163213.jpg
f9a90cf1-00cf-4ddc-82a5-199daae36a2c,NY,PreservedSpecimen,04043038,"M. Lehnert",1311,2004,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Reserva San Francisco, ca. 30 km from Loja on new road Loja-Zamora; Transect T2 and ""Camino Antajo""",1800,2000,-3.9917,-79.0708,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351722,http://sweetgum.nybg.org/images3/3313/640/04043038.jpg
32c37f40-35d8-4f2f-9395-acca24dd2407,NY,PreservedSpecimen,03746774,"H. H. van der Werff",24663,2012,10,28,"South America",Peru,Amazonas,,"Chiriaco, lower slope of Cerro Tayu.",900,,-5.2656,-78.3686,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995323,http://sweetgum.nybg.org/images3/3091/058/03746774.jpg
f3d91605-7aba-4131-8c18-0d9494c0d2fa,NY,PreservedSpecimen,3824124,"R. D. Rojas Gonzales",435,1997,10,23,"South America",Peru,Amazonas,"Bagua Prov.","Dtto. Imaza, Tayu Mujaji. Comunidad de Wawas.",800,,-5.2569,-78.3614,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105441,http://sweetgum.nybg.org/images3/3168/171/03824124.jpg
80dd0aba-fd19-474d-856e-91ac1db3b419,NY,PreservedSpecimen,3824084,"H. H. van der Werff",21500,2006,5,7,"South America",Peru,Cusco,"La Convención Prov.","Dist. Sta. Ana, Tunkimayo",2100,,-12.9117,-72.8258,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105401,http://sweetgum.nybg.org/images3/3168/131/03824084.jpg
c5ced76d-6551-42e8-a9ed-a71d490408ea,NY,PreservedSpecimen,3824127,"B.R. Chambi",364,2006,4,10,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco, Waiquichas.",,,-13.18,-71.59,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105444,http://sweetgum.nybg.org/images3/3168/922/03824127.jpg
6896ad32-84bc-493c-9dc0-7b5dccf93da0,NY,PreservedSpecimen,04187944,"B.R. Chambi",363,2006,4,10,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco, Waiquichas.",,,-13.19,-71.59,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531685,http://sweetgum.nybg.org/images3/3649/568/04187944.jpg
107b2fbf-82b7-4ea2-a09d-977d4bf287db,NY,PreservedSpecimen,3824080,"C. Díaz Santibañez",10791,1999,8,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Selva Andina. Base del Cerro Picorana.",1900,2010,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105397,http://sweetgum.nybg.org/images3/3168/127/03824080.jpg
71a08494-319f-4bca-95ce-cc66ef86b2f9,NY,PreservedSpecimen,3824092,"L. Valenzuela Gamarra",10112,2007,8,22,"South America",Peru,Cusco,"La Convención Prov.","Distrito Quellouno, Lacco, Vellavista.",2757,,-12.6247,-72.2483,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105409,http://sweetgum.nybg.org/images3/3168/139/03824092.jpg
1ce70b11-f474-404f-b57e-f3feafd70325,NY,PreservedSpecimen,3824098,"G. Calatayud",3327,2005,8,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarati, Localidad Alturas de San Antonio",1936,,-12.42,-72.52,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105415,http://sweetgum.nybg.org/images3/3168/145/03824098.jpg
