﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67aae6af-3060-4ee5-aac1-5c4b733e44a7,NY,PreservedSpecimen,105564,"G. L. S. Merrill",A719,1966,7,20,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403377,
583c39db-6096-4a44-8730-18bb98a27c2c,NY,PreservedSpecimen,105565,"C. D. Howe",2517,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.62,-65.77,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403378,
e624404b-f733-47a7-8d78-78e6e88f1a82,NY,PreservedSpecimen,105567,"J. Macoun",2543,1875,5,18,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403379,
95d59cae-c3df-4371-9ab8-0a0aa1fc64b3,NY,PreservedSpecimen,105568,"A. C. Waghorne",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403380,
a74baa09-0322-4e3b-9a99-3ede89cf17b2,NY,PreservedSpecimen,105569,"J. Macoun",,1910,5,24,"North America",Canada,"Nova Scotia",,Yarmouth,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403381,
7de3b56c-dc7f-413c-8a43-919a76c05121,NY,PreservedSpecimen,105570,"J. Macoun",79,1875,5,7,"North America",Canada,"British Columbia",,"Vancouver Island",,,49.5,-125.5,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403382,
cdb6fa10-c7b6-4b39-bc53-e7f2b40667a2,NY,PreservedSpecimen,105571,"J. Macoun",83,1893,6,20,"North America",Canada,Ontario,,Comox,,,47.02,-82.53,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403383,
30a4cb88-3298-46db-9f4c-ff503912efe6,NY,PreservedSpecimen,105572,"G. E. Nichols",390,1914,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island, valley of Barrasois River",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403384,
6c674916-8a4e-4c9c-8894-6690c3888fbe,NY,PreservedSpecimen,260818,"A. R. Northrop",,1902,,,"North America","United States of America",Maine,"Hancock Co.","Near Prospect Harbor",,,44.4089,-68.0267,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403385,
6fb56c40-2bef-4e06-aeee-af83baad815e,NY,PreservedSpecimen,260819,"C. G. Pringle",532,1881,10,23,"North America","United States of America",Oregon,,"Winchester Bay",,,43.6775,-124.178,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403386,
ff8617aa-7f6d-4c20-8b27-d62e4ac8b6eb,NY,PreservedSpecimen,260822,"D. C. Eaton",,,,,"North America","United States of America",California,"San Francisco Co.",Sandstone,,,37.775,-122.418,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403387,
99e0c85d-090e-4296-a27d-5cebb6b1fca2,NY,PreservedSpecimen,260827,,,,,,"North America","United States of America","Rhode Island","Providence Co.",Blackstone,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403392,
db6c7630-c988-424c-9830-0b013481765d,NY,PreservedSpecimen,260828,,,1858,10,,"North America","United States of America","Rhode Island","Washington Co.",Quidnessett,,,41.6272,-71.4539,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403393,
acf0c009-b845-48a7-a241-5b9c32fdf899,NY,PreservedSpecimen,81750,"D. H. Vitt",16133,1976,7,10,"North America",Canada,Yukon,,"Bonnet Plume Range, Pinguicula Lake.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403396,
097e93f3-d3f7-4b2d-a50f-746ee857407b,NY,PreservedSpecimen,81736,"B. M. Murray",5515,1973,7,9,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, ""Headwaters Lake,"". W facing flank of mountain, E end of lake.",914,1067,67.88,-155.08,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,"H. Inoue",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720624,
1893dfbd-f559-4efc-94a0-23a14a4cfcf8,NY,PreservedSpecimen,81745,"Z. Iwatsuki",2935,1974,8,3,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range.  Boggy tundra and mountain slopes in vicinity of village.",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,"S. Hattori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720631,
7d84d514-5081-41bc-ba39-714a232cee8f,NY,PreservedSpecimen,105556,,530424,1953,4,13,"North America","United States of America",Oregon,"Tillamook Co.","Cascade Head Experimental forest",,,44.3097,-73.2614,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720635,
a2993ebc-fc8a-4718-abc5-8d67d03a0e17,NY,PreservedSpecimen,81693,"D. H. Wagner",4338,1990,4,22,"North America","United States of America",Alaska,,"Chichagof Island, Tenakee Springs; west end of town",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720636,
a1784702-c70c-447b-a3cd-0955ce99c1e9,NY,PreservedSpecimen,81694,"D. H. Wagner",4275,1990,4,19,"North America","United States of America",Alaska,,"Chichagof Island, Tenakee Springs; near Graveyard Island between Tenakee Springs and Indian River",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720637,
f858cacc-c1d3-480d-bb7a-674c8a33edc6,NY,PreservedSpecimen,81695,"D. H. Wagner",4304,1990,4,21,"North America","United States of America",Alaska,,"Chichagof Island, Tenakee Springs; Indian River Trail, along road past Indian River Bridge",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720638,
28112490-da33-4244-ab04-c8f50f673cfe,NY,PreservedSpecimen,81696,"D. H. Wagner",4222,1990,4,17,"North America","United States of America",Alaska,,"Chichagof Island, Tenakee Inlet, Lockhart's Cabin Anchorage",,,57.9233,-135.745,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720639,
281384e1-ab7a-443f-b22e-10f58a94fc87,NY,PreservedSpecimen,81697,"D. H. Wagner",4343,1990,4,22,"North America","United States of America",Alaska,,"Chichagof Island, Tenakee Springs; west end of town",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720640,
7ecf7ace-beff-4914-a1b4-86aed69a63b5,NY,PreservedSpecimen,81691,"T. C. Frye",583,1913,7,,"North America","United States of America",Alaska,,"Augustine Bay",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720641,
105e4061-8361-4b91-998d-6b39aa4ec285,NY,PreservedSpecimen,81692,"F. V. Coville",401,1899,6,5,"North America","United States of America",Alaska,,Wrangell,,,56.4087,-132.311,"Georeferencing Quick Reference Guide, Version 2012",10261.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720642,
5291267d-c733-43f2-8f59-fd1841b6ff56,NY,PreservedSpecimen,81688,"C. C. Haynes",2m,1891,9,,"North America","United States of America",Alaska,,"Prince William Sount",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720645,
d4d53915-1406-448d-ad16-ff61e43c66ab,NY,PreservedSpecimen,105551,"J. Macoun",,1912,,,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720646,
e1e7e1c9-bc37-4f90-9a29-3d0bd76e8de3,NY,PreservedSpecimen,105552,"J. Macoun",,1913,12,13,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720647,
0012a136-8bd6-412a-b402-876215e2d0aa,NY,PreservedSpecimen,105553,"J. Macoun",,1912,,,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720648,
6b55906e-c3f8-4b00-87b8-351c233c5eb8,NY,PreservedSpecimen,81708,"A. D. Stair",,1945,7,18,"North America","United States of America",Alaska,,"Yakutat, Ophir Creek, near R.R.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720659,
b7c774cc-4d7a-4078-8545-c28d7c76f39c,NY,PreservedSpecimen,81709,"A. D. Stair",6004,1945,7,13,"North America","United States of America",Alaska,,"Yakutat, Ophir Creek, near R.R.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720660,
1a54b6a0-6798-4fbf-a909-a6c62bd9fd1c,NY,PreservedSpecimen,235519,"W. B. Schofield",105719,1996,7,6,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Island: ranch buildings site to Hill 624, south of ranch",,,54.92,-159.25,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720662,
c08566c3-fad1-4122-a1e6-cc6baa58779c,NY,PreservedSpecimen,235520,"W. B. Schofield",106161,1996,7,20,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Island: Hill 1436",,,54.92,-159.25,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720663,
9e87b3b8-0471-4db7-b549-1a3572f99f28,NY,PreservedSpecimen,580719,"W. B. Schofield",109103,1997,8,9,"North America","United States of America",Alaska,,"W side outcrops Izembek NWR, slopes of Mt. Simeon (""Baldy"")",,,55.17,-162.5,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720664,
5a335bbc-20a8-47d4-bfae-69d329a4d896,NY,PreservedSpecimen,580720,"W. B. Schofield",109103,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720665,
64535cec-ef96-4a63-bbd5-89939198c3f2,NY,PreservedSpecimen,580721,"W. B. Schofield",109153,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720666,
abb896a5-22bd-4be0-b7d3-34591a38e5bb,NY,PreservedSpecimen,580722,"W. B. Schofield",108874,1997,8,2,"North America","United States of America",Alaska,,"Girdwood, Turnagain Arm, Cook Inlet",,,60.97,-149.1,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720667,
3464ff5f-2264-4ec3-8510-f6b7e2370470,NY,PreservedSpecimen,81723,"H. Inoue",23741,1973,,,"North America","United States of America",Alaska,,"Noluck Lake, Brooks Range",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720675,
862291c5-1ae7-47a6-9c0c-830c39601489,NY,PreservedSpecimen,81735,"B. M. Murray",5515,1973,7,9,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, ""Headwaters Lake,"". W facing flank of mountain, E end of lake.",1067,1067,67.88,-155.08,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720686,
c778a632-3b18-4c4d-a93f-1f8b7e18dd51,NY,PreservedSpecimen,81744,"Z. Iwatsuki",3130,1974,8,14,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720691,
9276a8c0-908d-4749-81c2-1995d7e0bccd,NY,PreservedSpecimen,81748,"W. B. Schofield",68316,1978,4,6,"North America",Canada,"British Columbia",,"Haney Research Forest, near banks of Alouette River",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720694,
5b7e0208-78ec-480f-8477-60dc159a1206,NY,PreservedSpecimen,81749,"W. B. Schofield",67607,1978,2,16,"North America",Canada,"British Columbia",,"North Vancouver, Lynn Creek Canyon",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720695,
e649d8e5-5e33-489a-b7fc-3577e96accca,NY,PreservedSpecimen,81617,"H. E. Greenwood",,1912,7,,"North America",Canada,"Nova Scotia",,Tusket,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,asagrayana,"Frullania tamarisci subsp. asagrayana (Mont.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758712,
4a36c573-211e-4d6f-b517-820510150851,NY,PreservedSpecimen,882490,"T. J. Motley",15,1987,10,16,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog; White Cedar Swamp",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,asagrayana,"Frullania tamarisci var. asagrayana (Mont.) S.Hatt.",,"B. N. McKnight",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955446,
2b277c2a-5378-4d7a-92f2-74b386e3b9d2,NY,PreservedSpecimen,02136266,"N. G. Miller",6055,1971,6,26,"North America","United States of America","North Carolina","Yancey Co.","Black Mountains; trail between Potato Hill and Cattail Peak, ca. 3 mi SW of Celo.",1920,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,asagrayana,"Frullania tamarisci subsp. asagrayana (Mont.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312667,
c3b89a00-7214-4404-83b3-0694a6f5c761,NY,PreservedSpecimen,81746,"G. W. Scotter",28422,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Wilberforce Falls",130,145,67.08,-108.78,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720692,
