﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
074612cd-dc4c-4ead-a425-a80a944ada74,NY,PreservedSpecimen,5060429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096023,
b4579580-c89e-4488-a4ce-a3732fd3300c,NY,PreservedSpecimen,5060430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096024,
54046ac3-ce9d-4d47-a747-2f6df7912e96,NY,PreservedSpecimen,5060431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096025,
59989cd8-e76b-42db-9ae3-9a8b4a3d06da,NY,PreservedSpecimen,5060432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096026,
5e888304-06a9-4df5-89a1-f80ed0368f92,NY,PreservedSpecimen,5060433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096027,
7595b5c4-ea63-42e7-a729-e0cd59bda790,NY,PreservedSpecimen,5060434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096028,
f9e5a108-9f5d-4a41-944e-97ec8250c7f2,NY,PreservedSpecimen,5060435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096029,
9b175b1e-9061-4a01-aa63-54a396cc3e8f,NY,PreservedSpecimen,5060444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096038,
01dac433-9dae-4727-87df-f6aee0cf9839,NY,PreservedSpecimen,5060445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096039,
0198a7ca-b9ba-4bcd-a295-70082ad20ab5,NY,PreservedSpecimen,5060446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096040,
a34b86fc-2fdf-4bc7-82a7-3a267b058730,NY,PreservedSpecimen,5060447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096041,
891fdff9-1510-4f09-bf8f-8b9073f8a201,NY,PreservedSpecimen,5060436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096030,
2f841930-4937-4436-8977-129eb758675f,NY,PreservedSpecimen,5060437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096031,
9de4ab01-21b4-4dfd-a1f4-58bf59ddde08,NY,PreservedSpecimen,5060438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096032,
7f699326-0d85-465f-87ae-e73e336840b8,NY,PreservedSpecimen,5060439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096033,
e128e401-10d9-4bc5-ba77-5a37837d8b26,NY,PreservedSpecimen,5060440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096034,
e952e0f9-dd2d-4c94-82eb-7a32cc12635f,NY,PreservedSpecimen,5060441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096035,
13ab8eb0-1c57-478c-9dae-391e9c543cd6,NY,PreservedSpecimen,5060442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096036,
1c2e465c-f1ee-43e0-b457-de8d88fe0c54,NY,PreservedSpecimen,5060443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096037,
aa0991b0-7e5f-4c15-a717-a1671a2b5979,NY,PreservedSpecimen,5060410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096004,
81961d70-07e6-43fd-9bf6-971a3513080c,NY,PreservedSpecimen,5060411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096005,
2e907484-9ce5-4f68-aaad-38c70cacb675,NY,PreservedSpecimen,5060412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096006,
15f3afb6-6847-4cd6-9371-632e7b4731cb,NY,PreservedSpecimen,05060389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095973,
6aca8c69-5cad-495d-9158-ac8aeee8a1e4,NY,PreservedSpecimen,05060390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095974,
c06d7f9d-fe7f-4482-b2f3-386f90916c68,NY,PreservedSpecimen,05060391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095975,
43d9b5e6-f173-4f3b-b5ca-c8b2eced9d92,NY,PreservedSpecimen,03147691,"T. H. Nguyen",78,1998,4,14,Asia,Vietnam,"Ha Tinh","Huong Son (Distr.)","Rao An-Ngam Thep village. Collections on west-southwest facing slope along transect",150,,18.3647,105.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390647,http://sweetgum.nybg.org/images3/2469/638/03147691.jpg
