﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
affb6130-0c41-4e05-9126-98ed17abbe79,NY,PreservedSpecimen,2503943,"A. A. Heller",1840,1894,7,12,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730859,
3488fe19-ad88-4661-af1a-38a8b298a3ea,NY,PreservedSpecimen,2503944,"L. F. Ward",s.n.,1877,9,9,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730860,
970d07d8-bba1-443c-86a5-b2ef674a7ee4,NY,PreservedSpecimen,2503945,"E. Hall",264,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730861,
944e9e03-5de6-4c68-ba1e-425ce96b295d,NY,PreservedSpecimen,2503946,"U. T. Waterfall",s.n.,1937,5,23,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730862,
248398a2-b96e-45c4-89a5-09d077ce3e3c,NY,PreservedSpecimen,2503949,"V. H. Chase",3113,1919,6,12,"North America","United States of America",Illinois,"Tazewell Co.","near East Peoria",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730865,
a73f1354-8304-4831-bbc9-e82e275376d4,NY,PreservedSpecimen,2503950,"A. A. Heller",1717,1894,5,7,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730866,
ede996d0-2695-4567-9d95-4335f6f52f85,NY,PreservedSpecimen,2503951,"A. A. Heller",1840,1894,6,12,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730867,
17cb8807-e82a-421e-8d60-f15fda351c20,NY,PreservedSpecimen,2503953,"K. K. Mackenzie",s.n.,1895,9,23,"North America","United States of America",Kansas,,"South Park",,,38.9619,-95.2358,"GEOLocate Web Application",224,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730869,
68013653-fdfa-47f5-9a27-1216678bb77a,NY,PreservedSpecimen,2503955,"J. Macoun",s.n.,1892,7,26,"North America",Canada,Ontario,"Essex Co.",,,,42.05,-82.5833,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730871,
56b3566d-5b11-4b0e-86dc-424aa3147eb0,NY,PreservedSpecimen,2503956,"G. D. Swezey",51,,,,"North America","United States of America",Nebraska,,"Southern Neb.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730872,
d9c8cbbd-6f22-4ef1-8e2c-17797796757c,NY,PreservedSpecimen,2503957,"L. C. Higgins",12654,1979,7,2,"North America","United States of America",Texas,"Hemphill Co.","six miles northwest of Canadian on Hwy 83",,,35.9483,-100.433,"Georeferencing Quick Reference Guide, Version 2012",2715,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730873,
72d7dfaa-0cec-4a52-9118-3d3cfce83f76,NY,PreservedSpecimen,2503958,"L. S. Vescio",67,1977,6,27,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730874,
b4b13cc0-35ab-465e-97bd-7a5d2a607781,NY,PreservedSpecimen,2503959,"V. L. Cory",50482,1945,10,25,"North America","United States of America",Texas,"Kerr Co.","base of Mt. Tivy",,,30.0519,-99.1192,"Georeferencing Quick Reference Guide, Version 2012",4247,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730875,
a3795b05-fe9f-4ef5-a086-864a96cc6111,NY,PreservedSpecimen,2503960,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730876,
d9610a81-f089-4fcc-93fd-fce6ce3a5eaa,NY,PreservedSpecimen,2503961,"H. C. Reynolds",1460,1940,6,22,"North America","United States of America",Nebraska,"Richardson Co.","southeast of Rulo",274,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730877,
708e44f7-b2cc-4ee1-969a-56c88b3982c9,NY,PreservedSpecimen,2503963,"B. F. Bush",10147,1923,8,4,"North America","United States of America",Oklahoma,"Ottawa Co.",,,,36.9334,-94.873,"GEOLocate Web Application",1320,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730879,
9e696266-37f1-4123-94ad-fbb594eff10a,NY,PreservedSpecimen,2503964,"C. L. Pollard",1288,1896,8,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","Agricultural College",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730880,
83a37904-6ed2-4ec6-995a-81b55499acf0,NY,PreservedSpecimen,2503965,"U. T. Waterfall",s.n.,1939,5,21,"North America","United States of America",Oklahoma,,"2 mi. W. of Okla. City",,,35.4676,-97.552,"GEOLocate Web Application",44540,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730881,
8c65ffc8-5607-44fe-bccd-1a27b526f42a,NY,PreservedSpecimen,2503967,"H. C. Reynolds",2118,1940,8,5,"North America","United States of America",Nebraska,"Richardson Co.","along Rock Creek, southwest of Salem",335,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730883,
1db3f026-b0e3-4365-8261-9cdc95580517,NY,PreservedSpecimen,2503968,"R. D. Thomas",162331,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Roadbank of U.S. 67 about 0.6 miles north of county road 37 (Nubbin Hill Access Road) north of Prescott",,,33.8445,-93.381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730885,
495027b3-f9e2-4c53-b4b6-8873c54beec4,NY,PreservedSpecimen,2503969,"D. E. Atha",458,1994,6,16,"North America","United States of America",Texas,"Mills Co.","FM 574 and Mills Co Rd 154",,,31.45,-98.67,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730886,
0298d56c-4923-4ed9-8373-a16797880f46,NY,PreservedSpecimen,2503970,"R. D. Thomas",102257,1987,10,1,"North America","United States of America",Louisiana,"Tensas Parish","beside U.S. 65, 3.7 miles south of La. 4 and Newellton",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730887,
91a05d22-3476-45d6-a651-e302c7082e1e,NY,PreservedSpecimen,2503971,"H. C. Reynolds",2073,1940,7,29,"North America","United States of America",Nebraska,"Richardson Co.","south of Dawson",296,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730888,
4c2f6660-7336-4924-9558-38c54cc88aac,NY,PreservedSpecimen,2503972,"H. C. Reynolds",2229,1940,8,9,"North America","United States of America",Nebraska,"Richardson Co.","5 miles north of Falls City",319,,40.1333,-95.6019,"GEOLocate Web Application",8773,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730889,
eca585db-a5f0-436d-af13-503538c45094,NY,PreservedSpecimen,2503973,"F. Bartley",1509,1952,6,21,"North America","United States of America",Ohio,"Pickaway Co.","Wayne Twp. collected at Calamus Swamp. 2 mi Southeast of Circleville",,,39.5801,-82.9194,"GEOLocate Web Application",6361,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730890,
4004313b-f6c0-41a0-969c-3886b0ba38b1,NY,PreservedSpecimen,2503974,"F. Bartley",1518,1952,6,29,"North America","United States of America",Ohio,"Pickaway Co.","Wayne Twp. collected Calamus Swamp 3 mi. southeast of Circleville",,,39.5699,-82.9061,"GEOLocate Web Application",6626,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730891,
29308184-6ff9-4307-bbae-559a0bbb632f,NY,PreservedSpecimen,2503977,"V. L. Cory",51792,1946,4,28,"North America","United States of America",Texas,"Kerr Co.","4 miles southwest of Kerrville",,,30.0064,-99.1878,"GEOLocate Web Application",12680,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730894,
29b36116-573f-4cd8-9ca1-12cb76760d5a,NY,PreservedSpecimen,2503978,"V. L. Cory",52424,1946,9,30,"North America","United States of America",Texas,"Gillespie Co.","10 1/2 miles northeast of Fredericksburg; on roadside in valley of Crabapple Creek",,,30.4282,-98.7703,"GEOLocate Web Application",10041,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730895,
2b014fd9-c648-4e8f-8dbd-ffd769439670,NY,PreservedSpecimen,2503979,"V. L. Cory",52442,1946,10,2,"North America","United States of America",Texas,"Kerr Co.","13 miles southwest of Kerrville; infrequent in woods along Lamb Creek",,,29.9139,-99.2945,"GEOLocate Web Application",15729,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730896,
f9f13707-b54a-46ce-a678-c3f1d9924631,NY,PreservedSpecimen,2503981,"G. J. Goodman",5571,1952,7,31,"North America","United States of America",Oklahoma,"Ottawa Co.","Southeast of Peoria near state highway 10",,,36.8763,-94.6447,"Georeferencing Quick Reference Guide, Version 2012",5041,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730898,
c6da98c3-18a1-4de2-bb8f-c91e517f8682,NY,PreservedSpecimen,2503982,"J. Reverchon",1053*,,,,"North America","United States of America",Texas,,"near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730899,
74e090cd-bf53-4711-a869-68f951db06fa,NY,PreservedSpecimen,2503984,"R. D. Thomas",7691,,,,"North America","United States of America",Arkansas,"Independence Co.","beside Glenns Creek",,,35.8167,-91.8218,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730901,
086064f1-3124-40ed-a2aa-befe0679efbc,NY,PreservedSpecimen,2503986,"R. D. Thomas",28843,1972,5,6,"North America","United States of America",Louisiana,"Grant Parish","Red River Levee and edge of Zevee Bayou west of Aloha, La. U.S. 71",,,31.6011,-92.7979,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730903,
13c010e2-403e-4f39-98b7-24e4d046c030,NY,PreservedSpecimen,2503987,"R. D. Thomas",19704,1970,6,27,"North America","United States of America",Louisiana,"Iberia Parish","John Dooley Home, eastern part of Delcambre",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730904,
b0ae947f-a638-4eb4-9f3f-61a4fe6175bd,NY,PreservedSpecimen,2503989,"H. C. Reynolds",2851,1940,10,6,"North America","United States of America",Nebraska,"Richardson Co.","southwest of Salem",335,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730906,
63008827-0396-4bf1-9018-c13c7c9acbf0,NY,PreservedSpecimen,2503990,"W. T. Barker",3763,1967,6,8,"North America","United States of America",Kansas,"Wabaunsee Co.","2 miles east of Paxico",,,39.0694,-96.129,"GEOLocate Web Application",3882,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730907,
0e2e702d-16c6-429e-8212-34d3a62c1789,NY,PreservedSpecimen,2503991,"G. N. Jones",14358,1941,7,16,"North America","United States of America",Illinois,"Vermilion Co.","Vermilion River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730908,
59b372f8-fd5f-47a1-aa7d-8195788c9336,NY,PreservedSpecimen,2503992,"V. H. Chase",10392,1949,6,4,"North America","United States of America",Illinois,"Mason Co.","N/W of Bishop",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730909,
46849d11-d526-428c-adf9-933fd0a23147,NY,PreservedSpecimen,2503993,"G. W. Stevens",1833,1913,8,4,"North America","United States of America",Oklahoma,"Kay Co.","near Tonkawa",,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730910,
7f3fe8d4-0c67-4f5a-bd82-1385427f8f8c,NY,PreservedSpecimen,2503994,"E. J. Palmer",39436,1931,5,27,"North America","United States of America",Oklahoma,"Johnston Co.","""Devil's Den,"" near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730911,
21260afb-76f9-4dcc-804d-1eaf7b80a2e0,NY,PreservedSpecimen,2503995,"C. W. Short",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730912,
fad652b2-5a3c-4d8c-b6f7-70557619ed49,NY,PreservedSpecimen,2503998,"C. A. Morse",10526,2004,5,28,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: NE part. N side of Sherman Army Airfield, just S of Weston Bend of Missouri River.",235,,39.3813,-94.8929,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730916,
ce87b29b-af1e-487e-9a8e-4a2cdf65e572,NY,PreservedSpecimen,2503999,"S. Price",s.n.,1900,,,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730917,
1a86a85c-d251-422f-bb30-94335697fccd,NY,PreservedSpecimen,2504000,"J. L. Gentry, Jr.",274,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","Ky. 22, 4.6 mi. NE of road junction Ky. 22 and Ky. 1360",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730918,
3e66cba3-14ad-4e9d-951d-9c2782a1ef17,NY,PreservedSpecimen,2504001,"S. F. Price",s.n.,1899,7,,"North America","United States of America",Kentucky,"Warren Co.","Barren River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730919,
