﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e344c934-9190-4619-a63c-25e590aada1b,NY,PreservedSpecimen,3922468,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212501,
9614c6af-7594-4f06-9c1d-4b044e23b075,NY,PreservedSpecimen,3922474,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212507,
d20a7d7b-e66b-438f-bf18-d9fc1c637ec0,NY,PreservedSpecimen,3922475,Janan,K.,1849,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212509,
b039bb45-e3ad-4831-9e64-9884d4f34836,NY,PreservedSpecimen,2554628,"C. A. Cid Ferreira",2344,1980,8,9,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem direita, lago Araça, entre o rio Trombetas e Cachoeira Pancada",,,-1.27182,-56.0274,"Georeferencing Quick Reference Guide, Version 2012",27918.7,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818869,http://sweetgum.nybg.org/images3/1844/338/02554628.jpg
2ffa80c5-124a-440f-9542-74dbce319cf2,NY,PreservedSpecimen,2554646,"L. O. A. Teixeira",215,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60; perto do igarapé São João",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818887,http://sweetgum.nybg.org/images3/1844/356/02554646.jpg
e55d1096-e666-4389-b539-a3615be978b9,NY,PreservedSpecimen,02239934,"G. Pereira-Silva",16353,2012,8,23,"South America",Brazil,Rondônia,"Porto Velho Mun.","Módulo Caiçara, parcela 4 (margem direita do rio Madeira).",100,,-9.445,-64.8025,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495639,http://sweetgum.nybg.org/images3/1307/427/02239934.jpg
36217f8b-7189-468a-9d46-21d158210aea,NY,PreservedSpecimen,02239935,"M. F. Simon",1854,2013,6,21,"South America",Brazil,Rondônia,"Porto Velho Mun.","30 km W de Nova Mutum. Planicie de inundação do rio Madeira",100,,-9.4428,-65.7942,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495640,http://sweetgum.nybg.org/images3/1307/428/02239935.jpg
041782e9-9ee7-4901-b2c0-b23331a874cc,NY,PreservedSpecimen,1414819,"W. Rodriguez",7109,2010,10,31,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, reserva natural Itarca, quebrada Las Lajas.",350,,1.54503,-75.4673,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"W. Rodriguez",2010,10,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353711,http://sweetgum.nybg.org/images3/1281/414/01414819.jpg
f3fe9d4b-bd08-4d9b-b7d5-99135a947fb4,NY,PreservedSpecimen,1414825,"W. Rodriguez",6868,2010,7,1,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva privada Itarca.",450,550,1.54503,-75.4673,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"W. Rodriguez",2010,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353565,http://sweetgum.nybg.org/images3/1281/420/01414825.jpg
6c9b457d-e24c-4f41-bceb-09598f5de5d7,NY,PreservedSpecimen,1414826,"W. Rodriguez",6868,2010,7,1,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva privada Itarca.",450,550,1.54503,-75.4673,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"W. Rodriguez",2010,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421568,http://sweetgum.nybg.org/images3/1281/421/01414826.jpg
12d9589e-9481-4df3-bb2a-6a3c0ea72e49,NY,PreservedSpecimen,3922445,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212473,http://sweetgum.nybg.org/images3/3311/388/03922445.jpg
37b0a6f8-ff04-41e6-804f-ee9745d76d08,NY,PreservedSpecimen,3922446,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212474,http://sweetgum.nybg.org/images3/3311/389/03922446.jpg
487f4686-4241-471d-8d3a-5fdd263ac316,NY,PreservedSpecimen,2554625,"C. A. Cid Ferreira",620,1979,8,21,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda, acima da cachoeira Tucumarí, serra do Chocador",400,400,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818866,http://sweetgum.nybg.org/images3/1844/335/02554625.jpg
78985cc5-0883-4043-a54c-85d9101e1d3f,NY,PreservedSpecimen,2554645,"C. A. Cid Ferreira",620,1979,8,21,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda, acima da cachoeira Tucumarí, serra do Chocador",400,400,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818886,http://sweetgum.nybg.org/images3/1844/355/02554645.jpg
153fa7fa-3f85-475b-b750-27aadd613356,NY,PreservedSpecimen,04341650,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734874,http://sweetgum.nybg.org/images3/3956/293/04341650.jpg
14c0b24c-3f1e-43e2-af9a-e84f18cdb103,NY,PreservedSpecimen,868117,"G. T. Prance",11930,1971,4,15,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"J. T. Mickel; T. Reeves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28367,http://sweetgum.nybg.org/images3/188/561/v-003-00868117.jpg
791f1be7-3599-49cd-82a9-77608d63ce4a,NY,PreservedSpecimen,2554624,"B. M. Boom",8721,1988,12,3,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (""km 41"") of the WWF/INPA Project. Non-flooded moist forest.",50,125,-2.41625,-59.7458,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818865,http://sweetgum.nybg.org/images3/1844/334/02554624.jpg
6e54d8da-65a2-4344-939d-712c109b1871,NY,PreservedSpecimen,2554639,"M. H. Nee",34928,1987,4,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","4 km E of Corrego Raiz on hwy BR 364, 24 km ENE of junction with hwy BR 325, 26 km (by air) E of Abuna",140,140,-9.72,-65.13,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818880,http://sweetgum.nybg.org/images3/1844/349/02554639.jpg
c8c8e56e-bfe3-40b2-937a-fdfe8f07baef,NY,PreservedSpecimen,2554640,"M. H. Nee",34928,1987,4,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","4 km E of Corrego Raiz on hwy BR 364, 24 km ENE of junction with hwy BR 325, 26 km (by air) E of Abuna",140,140,-9.72,-65.13,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818881,http://sweetgum.nybg.org/images3/1844/350/02554640.jpg
04d2dd19-d270-4e49-bda5-8f2dab14e586,NY,PreservedSpecimen,2554638,"M. H. Nee",42730,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818879,http://sweetgum.nybg.org/images3/1844/348/02554638.jpg
c0f9d35d-e4bd-43ec-afef-7d341e4f39a3,NY,PreservedSpecimen,2554623,"B. A. Krukoff",7301,1934,11,7,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira.  On plateau between Rio Livramento and Rio Ipixuna.",,,-7,-62.5,Literature,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818864,http://sweetgum.nybg.org/images3/1844/333/02554623.jpg
36e318fa-235f-4cfe-93bc-8b07f7872ebb,NY,PreservedSpecimen,416429,"W. W. Thomas",12204,2000,10,3,"South America",Brazil,Bahia,"Jussari Mun.","Fazenda Sao Roque, 2.5 km north of Palmira on road from Palmira to the Itaju do Colônia--Itapé road",240,280,-15.1413,-39.5791,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,abscissum,,"Adiantum abscissum Schrad.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329055,http://sweetgum.nybg.org/images3/1805/939/00416429.jpg
1a2a2dfd-7af5-4165-829d-65a8c4ef50b9,NY,PreservedSpecimen,812294,"W. W. Thomas",11163,,,,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal",,,-16.8752,-39.1441,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,abscissum,,"Adiantum abscissum Schrad.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329082,http://sweetgum.nybg.org/images3/1281/284/00812294.jpg
418d9612-b20c-4921-a755-203284b6ead3,NY,PreservedSpecimen,2554636,"E. P. Killip",30330,1929,10,29,"South America",Brazil,Pará,,"Tapaná, near Pará",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818877,http://sweetgum.nybg.org/images3/1844/346/02554636.jpg
2c5afb79-5a0d-4173-9b24-ab78d9614530,NY,PreservedSpecimen,812296,"T. B. Croat",56833,1983,5,24,"South America",Colombia,Vaupés,,"Vicinity of Mitu, ca 2 km along dirt road (running from main street along Rio Vaupes and past S end of runway of airport) SE of village of Mitu.",200,200,1.23,-70.23,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805749,http://sweetgum.nybg.org/images3/3304/751/00812296.jpg
4b810fa9-4923-43d6-bd21-f274e944d63d,NY,PreservedSpecimen,3922447,"H. García-Barriga",13642,1951,11,22,"South America",Colombia,,,"Amazonas-Vaupés: Río Apaporis, Lagunas del Churuco.",280,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212476,http://sweetgum.nybg.org/images3/3311/390/03922447.jpg
afd8cd59-56b4-4828-b796-a7f0897fdc6d,NY,PreservedSpecimen,812295,"D. F. Austin",7135,1979,10,21,"South America",Brazil,Amapá,,"Perimetral Norte, fazenda São Paulo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"J. T. Mickel; L. G. Atehortúa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805005,http://sweetgum.nybg.org/images3/1842/939/00812295.jpg
d2bf0fcf-35fe-4a6d-97ef-39680226277b,NY,PreservedSpecimen,868116,"P. J. M. Maas",P12791,1971,5,8,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"J. Prado",1997,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271622,http://sweetgum.nybg.org/images3/188/560/v-003-00868116.jpg
9b63f0ab-c846-4d9f-b812-a709664e88a2,NY,PreservedSpecimen,812298,"B. M. Boom",5061,1984,4,20,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon.",200,200,-11.75,-66.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532714,http://sweetgum.nybg.org/images3/3304/753/00812298.jpg
32ab013d-66f1-471a-bd3d-6d5170dfe0c3,NY,PreservedSpecimen,812297,"R. Vásquez Martínez",2258,1981,7,17,"South America",Peru,Loreto,"Loreto Prov.","Carretera Nauta-Iquitos.",150,150,-4.48,-73.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459886,http://sweetgum.nybg.org/images3/3304/752/00812297.jpg
c7c510c4-26af-42d0-ac8c-a9c2b073e48d,NY,PreservedSpecimen,3922425,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212450,http://sweetgum.nybg.org/images3/3311/368/03922425.jpg
c328eb08-0ab4-467e-8961-3c670356b17c,NY,PreservedSpecimen,868118,"D. C. Daly",7578,1992,3,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Igarapé Humaitá, 3.5 hours by motorboat up from confluence with Rio Juruá (opposite Porto Valter)",,,-8.27,-72.78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"J. T. Mickel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471779,http://sweetgum.nybg.org/images3/188/562/v-003-00868118.jpg
9fc6680b-482d-4759-91f7-34e99b843ac1,NY,PreservedSpecimen,3922442,"G. T. Prance",8428,1968,11,14,"South America",Bolivia,Pando,,"South bank of Rio Abuña, 5 km above mouth",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212469,http://sweetgum.nybg.org/images3/3311/385/03922442.jpg
7ebc618b-8709-4d9d-b813-59f40f6f71a0,NY,PreservedSpecimen,3922443,"G. T. Prance",8524,1968,11,16,"South America",Bolivia,Pando,,"Rio Negro,, 3km. above confluence of Rio Negro, south bank.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212471,http://sweetgum.nybg.org/images3/3311/386/03922443.jpg
d54f3278-6cef-4ce0-9956-46898dc1b75a,NY,PreservedSpecimen,3922441,"I. Jiménez-Pérez",2033,2003,8,11,"South America",Bolivia,Pando,"Manuripi Prov.","comunidad Santa Rosa, río arriba por el Madre de Dios desde Riberalta, entrando por Valparaiso",130,,-10.87,-66.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212468,http://sweetgum.nybg.org/images3/3311/384/03922441.jpg
66929254-55de-4546-acc7-9ed5e5a8950f,NY,PreservedSpecimen,2554627,"D. S. Conant",887,,,,"South America",Brazil,Amazonas,,"Reserva Ducke, km. 26, Manaus-Itacoatiara Road.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818868,http://sweetgum.nybg.org/images3/1844/337/02554627.jpg
6170dbd5-9e7b-4eb3-abef-845fe90fe263,NY,PreservedSpecimen,2554630,"G. T. Prance",5007,1968,6,6,"South America",Brazil,Amazonas,,"Serra da Lua, Rio Urubu, between Cachoeira Iracema and Natal.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818871,http://sweetgum.nybg.org/images3/1844/340/02554630.jpg
3f4b222c-e238-4a74-b866-b7b53b7bef7e,NY,PreservedSpecimen,2554620,"G. T. Prance",13852,1971,7,1,"South America",Brazil,Amazonas,,"Fortaleza Savanna, Rio Puciari tributary of Rio Ituxi, 20 km above mouth.",,,-7.2808,-64.7678,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818861,http://sweetgum.nybg.org/images3/1844/330/02554620.jpg
1836e246-944f-4f04-a80d-de6118adf1e8,NY,PreservedSpecimen,2554635,"G. T. Prance",14313,1971,7,14,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira São Bento",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818876,http://sweetgum.nybg.org/images3/1844/345/02554635.jpg
4abf09b9-e57d-41bf-8de6-fbb64b7f1f7c,NY,PreservedSpecimen,2554643,"G. T. Prance",14387,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818884,http://sweetgum.nybg.org/images3/1844/353/02554643.jpg
50a1e0c7-5d61-48d7-9f8a-a52b6db1e4ac,NY,PreservedSpecimen,2554632,"G. T. Prance",14953,1971,9,27,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818873,http://sweetgum.nybg.org/images3/1844/342/02554632.jpg
36749385-c3e7-47d3-bcd5-829b0a14f525,NY,PreservedSpecimen,2554633,"G. T. Prance",15317,1971,10,16,"South America",Brazil,Amazonas,,"Tapuruquara beside road to airport.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818874,http://sweetgum.nybg.org/images3/1844/343/02554633.jpg
29482866-8ff0-4bb7-b079-6a97c0be6048,NY,PreservedSpecimen,2554634,"G. T. Prance",15384,1971,10,18,"South America",Brazil,Amazonas,,"North of Rio Negro 2 km above Tapuruquara",,,-0.4142,-65.0192,,5000,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818875,http://sweetgum.nybg.org/images3/1844/344/02554634.jpg
