﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd74ca7d-369d-4db9-8d21-fe13269d7c2a,NY,PreservedSpecimen,2798636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093423,
e7419386-be56-4f90-bda0-99d54cf1a294,NY,PreservedSpecimen,2798637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093424,
9f03a32a-43dd-4827-aac4-bcf112ec130f,NY,PreservedSpecimen,2798639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093426,
2bf6b31e-b9bd-4965-8dcc-7d254fcb1f09,NY,PreservedSpecimen,2798640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093427,
ede9c961-3ceb-4434-8efd-15a583fe848e,NY,PreservedSpecimen,2798641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093428,
025fb320-3cb5-4331-ad3c-21ca6120d5c1,NY,PreservedSpecimen,2798642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093429,
10443f75-c4c3-40c5-b3cf-cf29c96a484d,NY,PreservedSpecimen,2798644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093431,
3d3e04a5-f320-4541-aa4a-22f379cc1df5,NY,PreservedSpecimen,2798645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093432,
6e6adfa9-ee7a-4c1a-b599-33c0ada5659d,NY,PreservedSpecimen,2798646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093433,
13fd5700-39a1-465a-90a5-94e8b666e764,NY,PreservedSpecimen,2798647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093434,
b6caba82-30c6-403e-81c5-bd21fabc1d88,NY,PreservedSpecimen,2798648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093435,
3f568cfc-a9f7-48ae-80f2-69a88b1f69a5,NY,PreservedSpecimen,2798649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093436,
00d13524-3f50-43d0-a36b-c5a832b24c44,NY,PreservedSpecimen,2798650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093437,
a7909882-b8cf-4419-9ac8-02e6defe3252,NY,PreservedSpecimen,2798651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093438,
0f34560b-4872-400b-bb78-b9003d93151a,NY,PreservedSpecimen,2798652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093439,
a4dc386f-b3fe-415d-b793-789ed815f599,NY,PreservedSpecimen,2798654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093441,
e5149d3f-401d-4a2a-9b67-9f254b1f1368,NY,PreservedSpecimen,2798655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093442,
ee120cce-a71e-466f-bebf-5865a0b16a41,NY,PreservedSpecimen,2798656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093443,
897d5c79-d9e4-4d82-9b71-ec74bd1ee2c2,NY,PreservedSpecimen,2798657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093444,
5dd0a86c-104d-4615-bdc4-c3a65f369548,NY,PreservedSpecimen,2798658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093445,
39e7ef4c-0cc5-453f-8550-5d6eb2022c60,NY,PreservedSpecimen,2798660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093447,
aa8b270e-a19b-4d67-8bd6-75d35ea17aad,NY,PreservedSpecimen,2798662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093449,
feede9c5-7c19-4c5e-ad5e-332637712a9e,NY,PreservedSpecimen,2798663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093450,
2f121d93-3464-4be3-a755-fa14a516bdf1,NY,PreservedSpecimen,2798664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093451,
3c340eea-40d1-4d94-87c8-8d0f8f5323e8,NY,PreservedSpecimen,2798665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093452,
b72def20-cfb1-40f7-ad40-88d75ab23c3c,NY,PreservedSpecimen,2798666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093453,
6aa9329d-2da2-4e7e-9763-30fabd102c59,NY,PreservedSpecimen,2798667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093454,
85020b83-614f-43a5-8b85-db5a0f5f1ca3,NY,PreservedSpecimen,2798668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093455,
69c3c6ca-3bad-4737-96f6-357158366a26,NY,PreservedSpecimen,2798669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093456,
2cfb3b6b-4d1f-48ec-a4ac-3cbdd997548a,NY,PreservedSpecimen,2798670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093457,
6858e924-1ce9-4c12-a824-fa8997fa0f41,NY,PreservedSpecimen,2798671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093458,
46f510b8-6e2a-47d9-a04d-238da5c64d1e,NY,PreservedSpecimen,2798673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093460,
f00ab25d-f650-4483-8267-65f275fc1772,NY,PreservedSpecimen,2798674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093461,
122d3b55-6a87-4f15-b47b-8333e5768766,NY,PreservedSpecimen,2798675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093462,
6b1c9810-7b29-4b6c-9891-a24b805fa55e,NY,PreservedSpecimen,2798676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093463,
9dc4b252-abaf-40bf-9a1f-8bfe8cde8689,NY,PreservedSpecimen,2798677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093464,
ba965eeb-6466-48e1-87e4-0b73962536e4,NY,PreservedSpecimen,2798678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093465,
d1db7e1a-7c44-4482-a16f-9b015a2300df,NY,PreservedSpecimen,2798679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093466,
484922b9-12a8-4b4a-9774-526669322fa4,NY,PreservedSpecimen,2798680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093467,
39de789d-9710-460e-ab75-a40b4745581a,NY,PreservedSpecimen,2798683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093470,
a5278ba2-9d87-421e-a35c-11bccfdc115c,NY,PreservedSpecimen,2798684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093471,
2a23a648-ae6a-4196-b1ff-8e92abf6cd15,NY,PreservedSpecimen,2798685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093472,
740709cf-e2b0-4cbe-9876-f09b57782e65,NY,PreservedSpecimen,2798686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093473,
35f44054-07bb-4d90-b024-066ee1e4d477,NY,PreservedSpecimen,2798687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093474,
cd530532-c2f5-436f-8d9c-77d9557ee7e8,NY,PreservedSpecimen,2798688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093475,
08798616-bdd6-48d7-afd9-9fbf7865fcb1,NY,PreservedSpecimen,2798689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093476,
18922a66-2e87-4039-9b42-0ef0aa402e16,NY,PreservedSpecimen,2798690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093477,
a03f13ae-6c04-4d3e-bdcf-e7665aad499c,NY,PreservedSpecimen,2798682,"M. E. Hyams",6,1879,7,16,"North America","United States of America","North Carolina","Haywood Co.","Raccoon Creek 2 miles from Waynesville",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093469,http://sweetgum.nybg.org/images3/2488/018/02798682.jpg
0edf4cce-0947-4817-8899-91dc7070c696,NY,PreservedSpecimen,2798625,"W. H. Welch",2091,1935,8,8,"North America","United States of America",Indiana,"Henry Co.",".5 mile east of Mt. Summit",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093412,http://sweetgum.nybg.org/images3/2487/994/02798625.jpg
5bb1a01d-7c4d-4844-923b-dbf6c7c1abb2,NY,PreservedSpecimen,2798672,"G. V. Nash",s.n.,1904,7,8,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.0765,-80.3567,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093459,
19a06ac6-c617-4970-b102-e633c8c555af,NY,PreservedSpecimen,2798643,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093430,http://sweetgum.nybg.org/images3/2366/134/02798643.jpg
8e106594-8c54-4b73-9581-d97adcbf641b,NY,PreservedSpecimen,2798659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093446,http://sweetgum.nybg.org/images3/2366/151/02798659.jpg
769bdb0d-8871-40f0-b2fe-3aed2a9ab21b,NY,PreservedSpecimen,2798635,"H. B. Meredith",,1923,7,27,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.0833,-73.45,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093422,http://sweetgum.nybg.org/images3/2488/004/02798635.jpg
52982b4b-58ac-45c0-aa28-05d00bc45e7b,NY,PreservedSpecimen,2798638,"H. D. House",25600,1941,7,9,"North America","United States of America","New York","Essex Co.","Roadside west of Newcomb",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093425,http://sweetgum.nybg.org/images3/2488/007/02798638.jpg
f32cdbde-6771-4912-8b1b-5c8b1cd51d28,NY,PreservedSpecimen,2798653,"E. Seringhaus",R680/37,1940,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093440,http://sweetgum.nybg.org/images3/2366/144/02798653.jpg
377f0132-5248-4c7c-ae34-52b924234396,NY,PreservedSpecimen,2798661,"W. C. Brumbach",6859,1969,7,15,"North America","United States of America",Pennsylvania,"Berks Co.","Five Points",,,40.3612,-75.8352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093448,http://sweetgum.nybg.org/images3/2366/153/02798661.jpg
c06ef607-5df2-456b-b9f7-92ace6dcde41,NY,PreservedSpecimen,2798681,"M. E. Hyams",s.n.,1879,8,,"North America","United States of America","North Carolina",,Waynesville,,,35.4887,-82.9887,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093468,http://sweetgum.nybg.org/images3/2488/017/02798681.jpg
