﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80b19595-813c-44e9-a9c0-7acc7c3c2418,NY,PreservedSpecimen,722083,"D. S. Correll",47628,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay, on gravelly soil of slope, New Plymouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856347,
dfb185b6-3197-4f3e-b1ba-83751d7fa774,NY,PreservedSpecimen,722084,"D. S. Correll",42515,1974,7,3,"West Indies",Bahamas,"Central Abaco",,"In sandy open coppice near waterway, near Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856349,
035d4729-11bf-4774-8f1e-d08c8c6073b3,NY,PreservedSpecimen,722085,"A. E. Wight",232,1905,3,25,"West Indies",Bahamas,"Mangrove Cay",,"In sand along shore and few rods back. Mangrove Cay settlement.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856350,
f071c45f-c0dc-4eab-a806-297dde9594f7,NY,PreservedSpecimen,722089,"C. F. Millspaugh",9349,1911,3,20,"West Indies","Turks and Caicos Islands",,,"Long Cay, rocky plain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856362,
6a3f9ed2-4c09-470e-b052-df32fd5b8103,NY,PreservedSpecimen,722090,"N. L. Britton",2180,1905,1,29,"West Indies",Bahamas,"Berry Islands",,"Whale Cay, In sand",,,25.4171,-77.7722,"Georeferencing Quick Reference Guide, Version 2012",3811.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856365,
daa7acf4-4816-4dcf-b337-9283cf14baec,NY,PreservedSpecimen,722091,"N. L. Britton",2223,1905,1,30,"West Indies",Bahamas,"Berry Islands",,"Frozen Cay, Sand dunes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856367,
f401d2b1-36aa-47b0-97c0-daad0ca154e1,NY,PreservedSpecimen,722092,"N. L. Britton",2920,1905,2,21,"West Indies",Bahamas,"Hope Town",,"Great Guana Cay, Exuma Chain, Sand Hills",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856406,
0ce655ba-7021-4c37-9f01-121e12dac842,NY,PreservedSpecimen,722093,"N. L. Britton",5415,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Glass Window to Gregory Town. White land",,,25.4152,-76.5798,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856432,
1f738ee4-de38-4370-be18-b03b840f166f,NY,PreservedSpecimen,722094,"N. L. Britton",391,1904,8,31,"West Indies",Bahamas,"New Providence",,"Sand dunes, South Side Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856434,
a40631de-0b09-48e6-83cb-91659ed3893b,NY,PreservedSpecimen,722095,"N. L. Britton",391,1904,8,31,"West Indies",Bahamas,"New Providence",,"Sand dunes, South Side Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856436,
39d2d04c-8577-46d6-8be2-839507edd6b1,NY,PreservedSpecimen,722096,"N. L. Britton",2499,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Coast, Eight Mile Rocks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856441,
c4fd821d-4484-4658-bb88-17c99f27285d,NY,PreservedSpecimen,722097,"N. L. Britton",2222,1905,1,30,"West Indies",Bahamas,"Berry Islands",,"Frozen Cay, Sand dunes",,,25.5476,-77.7125,"Georeferencing Quick Reference Guide, Version 2012",759.139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856455,
09694625-447f-4932-b993-ef46c5e01115,NY,PreservedSpecimen,722102,"J. I. Northrop",334,1890,2,27,"West Indies",Bahamas,"New Providence",,"Hog Island",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856460,
9824511d-19d6-4be2-8202-c66684a483a8,NY,PreservedSpecimen,722103,"R. A. Howard",10271,1948,5,,"West Indies",Bahamas,Bimini,,"East Bimini Island, Clump sedge in sand flats.",,,25.7517,-79.245,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856466,
13612420-a5b3-48d8-8c86-35c57fb7646e,NY,PreservedSpecimen,722107,"A. H. Curtiss",,1903,3,,"West Indies",Bahamas,"New Providence",,"Nassau and vicinity",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857189,
9d0da025-1209-47ac-8e16-b27883250dce,NY,PreservedSpecimen,722108,"N. L. Britton",296,1906,8,26,"West Indies",Bahamas,"New Providence",,"Coastal thicket, caves",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857191,
ab9eda3b-2ea6-48db-ad89-82dd3520a2ac,NY,PreservedSpecimen,722109,"N. L. Britton",495,1904,9,3,"West Indies",Bahamas,"New Providence",,"Freshwater marsh, Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857193,
402cd4eb-2679-4c75-8f7b-9ed2a037eb54,NY,PreservedSpecimen,722114,"C. F. Millspaugh",2374,1906,4,16,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857205,
0d9da09b-a4cd-45c3-862a-ee399d3c346c,NY,PreservedSpecimen,722115,"C. F. Millspaugh",9320,1911,3,13,"West Indies",Bahamas,"Berry Islands",,"Little Ambergris Cay, In sand",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857207,
a7b19dc1-7ff6-42e8-8786-16aa193e722b,NY,PreservedSpecimen,722116,"C. F. Millspaugh",9265,1911,3,11,"West Indies","Turks and Caicos Islands",,,"Turk's Island, Sand Cay, In sand",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857236,
d83dccd8-134a-49bc-a911-e1bb860e8d82,NY,PreservedSpecimen,722117,"C. F. Millspaugh",9265,1911,3,11,"West Indies","Turks and Caicos Islands",,,"Turk's Island, Sand Cay, In sand",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857239,
9467c77d-8eb5-4196-a7cf-1d97b2adef53,NY,PreservedSpecimen,722118,"D. S. Correll",44017,1974,12,17,"West Indies",Bahamas,"North Andros",,"North Andros, in clumps on moist flat along primary logging road through center of island, south of Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857241,
eb6c4606-ea62-4bf5-9b90-73261a52b661,NY,PreservedSpecimen,722119,"D. S. Correll",45293,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"In sandy beach area, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857243,
e763bbfe-07ce-4ee6-9ada-f4a9c0dfe022,NY,PreservedSpecimen,905694,"N. L. Britton",8851,1927,2,15,"West Indies","Puerto Rico",,,"Bahía Puerco.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079643,
8f100722-53c8-46fb-858c-e1bdafbeff28,NY,PreservedSpecimen,905695,"N. L. Britton",8756,1927,2,3,"West Indies","Puerto Rico",,,"Hillside, Punta Tuna.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079644,
c574fb98-a517-4d03-ac61-e77bdf1b9800,NY,PreservedSpecimen,905696,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079645,
0a137f93-f729-4efd-9c46-582757d72396,NY,PreservedSpecimen,905697,"N. L. Britton",51,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Border of mangroove swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079646,
d72b5826-7087-49f9-aa1d-173fae17b9e6,NY,PreservedSpecimen,01008764,"G. J. Breckon",5161,1997,8,15,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Monito Island Natural Reserve.",30,50,18.1583,-67.9542,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"M. T. Strong",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109559,
fa6a6b8f-0fd8-4b51-b4c1-9d426b44a3e7,NY,PreservedSpecimen,1294312,"F. E. Egler",39-234,1939,8,4,"West Indies",Martinique,,,"Presqu'ile de la Caravelle; commune of Trinite. East end of the peninsula.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525174,
4a1d725b-def1-4ca0-89db-8aa8ac134560,NY,PreservedSpecimen,1294316,"T. A. Zanoni",13589,1981,5,21,"West Indies","Dominican Republic",Barahona,,"5 Km SW of central plaza of Barahona, on coastal road, at Laguna del Estero; a small mangrove swamp.",2,,18.17,-71.075,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525178,
9d3a3ae6-859b-429a-9f50-96858f9f984d,NY,PreservedSpecimen,1294321,"A. Duss",3103,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Dans les sables du bord de mer. Deshaies, Sainte Rose, Marie-Galante.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525183,
71d94725-4493-4015-ad1a-660a80e064dd,NY,PreservedSpecimen,1294322,"A. Duss",3103,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Dans les sables du bord demer. Sainte Rose, Désirade.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525184,
2e179751-dc92-43b5-b17d-335283e145d5,NY,PreservedSpecimen,1294324,"A. Duss","695, 709, 765",1882,,,"West Indies",Martinique,,,"Abondant sur les plages sablomeuses du bord de mer. Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525186,
60b72eda-3efc-41a5-bb10-c92324cd4771,NY,PreservedSpecimen,1294327,"J. N. Rose",3299,1913,2,6,"West Indies","Antigua and Barbuda",,,"Near English Harbor. Antigua.",,,17.0089,-61.7621,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525189,
0e78f174-af3b-4cbf-bc3a-a58f8e3b9000,NY,PreservedSpecimen,1294329,"A. Duss","709765, 765b",1879,,,"West Indies",Martinique,,,"Dans les sables du bord de mer ou dans les tevre tres saablonneuse pres de la mer. Trinitè, Anse d'Arlets.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525191,
c7ca0031-1e70-4261-ac59-3a57b34ffbf1,NY,PreservedSpecimen,1294331,"J. A. Shafer",2669,1909,10,21,"West Indies",Cuba,Camagüey,,"Cayos Canal Nuevo. Cayo Lagua [ = Largo?] very rocky about 30 ft high in center)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525193,
6815034c-13dc-461d-9d16-f145ab8cde20,NY,PreservedSpecimen,1294332,"N. L. Britton",56,1903,8,28,"West Indies",Cuba,Matanzas,,"coast near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525194,
65f214b7-9142-4e8c-b416-d066329703ac,NY,PreservedSpecimen,1294333,"S. H. Hamilton",235,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525195,
8b9cf413-f195-4379-a25e-afcf412d071c,NY,PreservedSpecimen,1294335,"N. L. Britton",69,1903,8,28,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525197,
8a7ea843-86a2-4e1d-9705-dc130896347f,NY,PreservedSpecimen,1294336,"F. E. Lloyd",517,1903,,,"West Indies",Dominica,"St. Mark",,"Cachacrou (Scotts Head).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525198,
f5b9ab50-9096-465d-8fd5-717b22c17b04,NY,PreservedSpecimen,1294337,"E. C. Leonard",13963,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525199,
36ff79fa-2665-4635-9898-601b7a8ba6f6,NY,PreservedSpecimen,1294340,"J. N. Rose",4269,1913,3,30,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, along beach south of town.",,,18.4373,-69.2888,"Georeferencing Quick Reference Guide, Version 2012",9325.69,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525202,
390801df-0f11-4314-92b7-6a605180c1d8,NY,PreservedSpecimen,1294342,"Fr. León",9556,1920,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Bahía de Cochinos (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525204,
92a1e057-51b7-4679-b722-c5a8d88aaa47,NY,PreservedSpecimen,1294345,"N. L. Britton",2550,1908,3,29,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity.",,,18.4358,-77.201,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525207,
75897573-300a-446e-b545-a50ec1159a2a,NY,PreservedSpecimen,1294346,"N. L. Britton",1375,1907,9,13,"West Indies",Jamaica,,,"Black River and Vicinity. Longacre Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525208,
44f48c56-c73f-4a09-8cd1-3dbb3ee0f366,NY,PreservedSpecimen,1294347,"J. E. Forsström",s.n.,,,,"West Indies","Saint Barthélemy",,,"Le Rhin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525209,
dcd63767-b06d-4bc9-8390-af01173b3bf0,NY,PreservedSpecimen,1294348,"N. L. Britton",1375,1907,9,13,"West Indies",Jamaica,,,"Black River and Vicinity. Longacre Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525210,
6efd5d9b-7a7c-4ca8-b66f-8068769cdd0c,NY,PreservedSpecimen,1294352,"T. A. Zanoni",17103,1981,10,8,"West Indies","Dominican Republic","La Altagracia",,"En la Isla Catalinita, en el punta sudeste de la Isla de Español a lado de Isla Saona.",5,8,18.2,-68.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525214,
dc9e1009-174f-49b2-b49e-490bed40b295,NY,PreservedSpecimen,1294355,"A. Duss",4018,1898,8,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans les sables du bord de mer. Petit-Canal, Saint-François.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525217,
2274163a-8d57-42ad-823d-1de2046c7763,NY,PreservedSpecimen,1294357,"T. A. Zanoni",11943,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525223,
f7feae46-45a3-4567-8044-ad29f04b95dc,NY,PreservedSpecimen,1294358,"R. A. Howard",8317,1946,8,17,"West Indies","Dominican Republic",Barahona,,"Plant in sand along the sae coast",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525224,
