﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
623e49ec-81f6-4ae2-add1-2452bfa3820a,NY,PreservedSpecimen,677998,"P. H. Raven",13162,1958,6,11,"North America","United States of America",Utah,"Washington Co.","Along road 1.4 miles west of Zion Lodge, Zion National Park",,,37.2508,-112.982,"GEOLocate Web Application",4172,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826071,
e9dbb940-c353-49e8-b87c-1042ee16cdd5,NY,PreservedSpecimen,677999,"A. Nelson",2686,1938,5,17,"North America","United States of America",Utah,"Washington Co.","Roadsides at Springdale and just inside Zion National Park",,,37.199,-112.99,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826073,
2898c2a4-f774-4afe-930f-348b910f2a0b,NY,PreservedSpecimen,678000,"G. H. Spahr",s.n.,1954,5,6,"North America","United States of America",Utah,,"Zion Canyon, Zion National Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826074,
18a57952-f32d-4ab7-a16b-1e39e36116dc,NY,PreservedSpecimen,678001,"J. M. Ricketson",2562,1985,5,27,"North America","United States of America",Utah,"Kane Co.","3.3 miles east of the jct. of US 89A (in Kanab) along US 89. Below the Vermillion Cliffs.",1538,1538,37.03,-111.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826075,
566743b1-7f01-4be0-817e-b81f59583ad5,NY,PreservedSpecimen,678002,"A. Cronquist",9151,1961,5,30,"North America","United States of America",Utah,"Kane Co.","20 miles southeast of Cannonville",,,37.3606,-111.799,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826076,
6ed29458-939e-4300-bf94-e52b336f88a4,NY,PreservedSpecimen,678003,"A. Cronquist",10033,1965,5,6,"North America","United States of America",Utah,"Kane Co.","Near Big Hollow, 34 miles southeast of Escalante, and several miles east of the Straight Cliffs",1402,1402,37.4186,-111.164,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826077,
46013298-74b8-430f-be0d-7e1be3391f34,NY,PreservedSpecimen,678006,"R. Foster",3723,1977,5,6,"North America","United States of America",Utah,"Kane Co.","SC Paria, 17 miles north of Cottonwood Creek on U-89",1341,1341,37.35,-111.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826080,
87d98b65-d0f1-497a-a0e1-c64ed6b85a75,NY,PreservedSpecimen,678007,"R. Foster",3745,1977,5,11,"North America","United States of America",Utah,"Kane Co.","SC Paria, 6 miles east of Grosvenor",1829,1829,37.43,-111.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826081,
741f6a50-ccd6-4c18-b109-f7bab8ad4bc6,NY,PreservedSpecimen,678008,"R. Foster",11015,1994,5,5,"North America","United States of America",Utah,"Kane Co.","Bryce Canyon, lower Podunk, adj. wash",2225,2225,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826082,
2d853f54-4aab-41f3-aa94-666c4bd5f338,NY,PreservedSpecimen,678009,"S. L. Welsh",1694,1962,5,4,"North America","United States of America",Utah,"Kane Co.","Willow tank; ca. 17 miles south of Garfield Co. line, along road to Hole-in-the-Rock",,,37.3567,-111.139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826083,
2a8a2493-b8f8-4810-bc70-8836cde66f9b,NY,PreservedSpecimen,678010,"S. L. Welsh",1694,1962,5,4,"North America","United States of America",Utah,"Kane Co.","Willow tank; ca. 17 miles south of Garfield Co. line, along road to Hole-in-the-Rock",,,37.3567,-111.139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826084,
a83de9b3-fe4f-47de-8436-29e1bbe65fee,NY,PreservedSpecimen,678011,"S. L. Welsh",1694,1962,5,4,"North America","United States of America",Utah,"Kane Co.","Willow tank; ca. 17 miles south of Garfield Co. line, along road to Hole-in-the-Rock",,,37.3567,-111.139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826085,
f96e8d78-f2a4-4c53-9166-1e6361749a95,NY,PreservedSpecimen,678012,"S. L. Welsh",5303,1966,5,5,"North America","United States of America",Utah,"Kane Co.","Ca. 1 mile east of Kanab",,,37.0478,-112.508,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826086,
18882282-6286-4c63-bdea-1fbbcc6a2d08,NY,PreservedSpecimen,678013,"S. L. Welsh",9715,1970,5,4,"North America","United States of America",Utah,"Kane Co.","Ca. 1 mile east of Kanab",,,37.0475,-112.508,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826087,
b65bac21-2d78-4c57-a212-3d56d2e88c34,NY,PreservedSpecimen,678014,"S. L. Welsh",12393,1974,5,17,"North America","United States of America",Utah,"Kane Co.","Drainage west of Four-Mile cabin, on Four-Mile Bench",1829,1829,37.3636,-111.741,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826088,
0bfa8d58-f8f7-430d-971a-0d6e1f069abd,NY,PreservedSpecimen,678015,"S. L. Welsh",14696,1977,5,5,"North America","United States of America",Utah,"Kane Co.","SC Paria, Paria River, Paria town site",1402,1402,37.24,-111.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826089,
b7a71846-bb25-4098-a661-c5851e1e67b7,NY,PreservedSpecimen,678016,"S. L. Welsh",25273,1994,5,16,"North America","United States of America",Utah,"Kane Co.","Head of Paradise Canyon, north of Four-mile Bench",2100,2100,37.54,-111.74,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826090,
440c64c4-2153-4d1f-97fc-276028045c09,NY,PreservedSpecimen,678017,"S. L. Welsh",25321,1994,7,30,"North America","United States of America",Utah,"Kane Co.","East side of Cockscomb, near Adairville",1400,1400,37.13,-111.86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826091,
712cd664-a6c7-4396-b268-3542c456a339,NY,PreservedSpecimen,678018,"S. L. Welsh",26885,1998,5,5,"North America","United States of America",Utah,"Kane Co.","East side of Cockscomb",,,37.1433,-111.953,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826092,
841e2ca9-b099-4d4c-862f-63c40f3d4413,NY,PreservedSpecimen,678019,"S. L. Welsh",26976,1998,5,6,"North America","United States of America",Utah,"Kane Co.","Cottonwood Wash, south of Jewelbox, south of Grosvenor Arch",,,37.3914,-111.852,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826093,
5a852357-5d06-4605-b9b5-2757bc53cd23,NY,PreservedSpecimen,678020,"K. Mutz",2650,1977,4,3,"North America","United States of America",Utah,"Garfield Co.","Roadside shoulder of U 95, northwest of Hite",1250,1250,37.97,-110.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826094,
9c34e99f-52df-41bb-9533-1cd764767b5b,NY,PreservedSpecimen,678021,"B. F. Harrison",12104,1953,5,13,"North America","United States of America",Utah,"Kane Co.","Ten miles northeast of Henrieville",,,37.6652,-111.865,"GEOLocate Web Application",7123,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826095,
d474f6f1-3e60-4a76-9110-96a344c6024a,NY,PreservedSpecimen,678022,"J. L. Reveal",763,1967,6,4,"North America","United States of America",Utah,"Garfield Co.","1.5 miles south of the junction of the Cottonwood Wash Road with Utah 54 at Cannonville",1768,1768,37.54,-112.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826096,
744f1723-905a-4878-9d0c-4cbee3fea147,NY,PreservedSpecimen,678024,"E. J. Neese",3467,1977,6,29,"North America","United States of America",Utah,"Garfield Co.","SC Henry Mountains, 1 mile due west of Airplane Springs",2195,2195,38,-110.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826143,
1115de6d-bb2f-4820-a70e-4a3d0cdd47de,NY,PreservedSpecimen,678025,"S. L. Welsh",3930,1965,5,4,"North America","United States of America",Utah,"Garfield Co.","Ca. 5 miles south of Garfield Co. line, and 23 miles south of Hanksville",,,38.0535,-110.614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826144,
948ccf76-04a0-4931-922a-20a462497305,NY,PreservedSpecimen,678026,"S. L. Welsh",3956,1965,5,5,"North America","United States of America",Utah,"Garfield Co.","Star Spring. Henry Mountains.",,,37.8508,-110.665,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826146,
6b6bc91f-4e09-41f2-9c32-b30482247365,NY,PreservedSpecimen,678027,"S. L. Welsh",3956,1965,5,5,"North America","United States of America",Utah,"Garfield Co.","Star Spring. Henry Mountains.",,,37.8508,-110.665,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826147,
d17a00ad-eca9-4b13-b871-54fb58b96cff,NY,PreservedSpecimen,678028,"S. L. Welsh",3992,1965,5,6,"North America","United States of America",Utah,"Garfield Co.","Egnog Spring, Bullfrog Creek, west of Henry Mountains",,,37.76,-110.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826148,
e51635af-24f2-4727-98a3-060c4c13c434,NY,PreservedSpecimen,678029,"S. L. Welsh",28441,2002,6,6,"North America","United States of America",Utah,"Garfield Co.","Henneville Creek",2027,2027,37.62,-111.91,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826149,
