﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea8da090-d124-43df-80ee-fb7b7f2dadb8,NY,PreservedSpecimen,1641658,"D. S. Correll",28383,1963,7,8,"North America","United States of America",Texas,"Dallam Co.","Route #1879, 3 miles south of route #296",,,36.3456,-102.795,"Georeferencing Quick Reference Guide, Version 2012",972,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820840,http://sweetgum.nybg.org/images3/740/547/1641658.jpg
bdc13d0a-ed98-47ea-93aa-4fda9d31bc18,NY,PreservedSpecimen,1641659,"L. C. Higgins",9596,1975,8,5,"North America","United States of America",Texas,"Randall Co.","Ceta Canyon, 12 miles southeast of Canyon",,,34.8572,-101.769,"GEOLocate Web Application",10529,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820841,http://sweetgum.nybg.org/images3/740/548/1641659.jpg
33bd03f1-3239-4c05-aae2-fe04a37beb5c,NY,PreservedSpecimen,1641660,"L. C. Higgins",6219,1972,9,1,"North America","United States of America",Texas,"Motley Co.","Just west of Northfield along hwy 656",,,34.3179,-100.756,"Georeferencing Quick Reference Guide, Version 2012",15472,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820842,http://sweetgum.nybg.org/images3/740/549/1641660.jpg
8e038c26-27ad-487d-8d90-840efc975ebd,NY,PreservedSpecimen,1641661,"L. C. Higgins",8818,1974,6,26,"North America","United States of America","New Mexico","Union Co.","14 miles south of Texline on farm road",,,36.1749,-103.041,"GEOLocate Web Application",18590,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820843,http://sweetgum.nybg.org/images3/740/550/1641661.jpg
1255b8bc-26a6-4b03-8b14-8c9c2187469d,NY,PreservedSpecimen,1641662,"F. Stumberg",29,1973,10,3,"North America","United States of America",Texas,"Brazos Co.","in fence line of Hensel Park area",,,30.6301,-96.3445,"Georeferencing Quick Reference Guide, Version 2012",606,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820844,http://sweetgum.nybg.org/images3/740/551/1641662.jpg
4d4af06c-62ae-4c91-b00f-6c9afe029635,NY,PreservedSpecimen,1641663,"L. C. Higgins",12803,1979,8,27,"North America","United States of America",Texas,"Collingsworth Co.","About 10 miles east of Hedley on Hwy 203",,,34.9216,-100.501,"Georeferencing Quick Reference Guide, Version 2012",9147.51,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820845,http://sweetgum.nybg.org/images3/740/552/1641663.jpg
2cdb2419-d0e3-4322-82a7-eba5f057ae91,NY,PreservedSpecimen,1641664,"R. E. Brooks",13260,1977,8,3,"North America","United States of America",Kansas,"Clark Co.","2 mi W Ashland",,,37.1886,-99.8021,"GEOLocate Web Application",5152,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820846,http://sweetgum.nybg.org/images3/740/553/1641664.jpg
154fc22f-02e3-4527-9144-13160f53ded9,NY,PreservedSpecimen,1641667,"V. L. Cory",51073,1945,11,22,"North America","United States of America",Texas,"Brazoria Co.","Substation No. 3, Angleton. Escaped from cultivation",,,29.1694,-95.4319,"GEOLocate Web Application",8089,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820849,http://sweetgum.nybg.org/images3/740/556/1641667.jpg
a4e83d0d-383a-460e-889e-e22d098169c8,NY,PreservedSpecimen,1641668,"R. W. Spellenberg",10887,1991,8,31,"North America","United States of America","New Mexico","Socorro Co.","9 km E of San Antonio on US Hwy. 380.",,,33.9178,-106.768,"GEOLocate Web Application",9215,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820850,http://sweetgum.nybg.org/images3/740/557/1641668.jpg
d3da70d3-8ccf-4aa2-8aff-66feda4d23ef,NY,PreservedSpecimen,05057313,"Relio Lengsi",196,2006,11,16,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Bernar house Nett",,,6.93958,158.228,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093495,http://sweetgum.nybg.org/images3/4246/212/05057313.jpg
c57016db-c070-4022-8c2b-7715e0c6c061,NY,PreservedSpecimen,206844,"D. H. Lorence",9654,2008,1,16,Oceania,Palau,Airai,,"Babelthuap (Babeldaob) Island. Vicinity of Ngerusar  site of Kitalong's  Ngeruluobel summer house",,,7.3767,134.518,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,"D. H. Lorence",2008,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131015,http://sweetgum.nybg.org/images3/3924/902/00206844.jpg
