﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dee907e-cdb0-4945-85a9-4e1d3d7bbb6b,NY,PreservedSpecimen,2538098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775889,
af2de54d-991c-4b83-bdd8-2bc6421b99c0,NY,PreservedSpecimen,2538099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775890,
a9e5bf88-488a-4a0b-8752-ee768e91d114,NY,PreservedSpecimen,2538105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775896,
336603d2-8713-4e7e-a18f-a9a75f153595,NY,PreservedSpecimen,2538108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775899,
0f727697-810a-4bf7-8047-c7653832174c,NY,PreservedSpecimen,2538109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775900,
550f52a7-0ffd-47d0-bee4-c47aa73f21a6,NY,PreservedSpecimen,2538110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775901,
99d94e13-32f7-4e09-9c04-16c45ecaddb3,NY,PreservedSpecimen,2538111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775902,
3318cc6b-b6a9-4d97-832a-7bbc546ef0fd,NY,PreservedSpecimen,2538112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775903,
1b4c54e3-ffe9-4b48-9a2b-4d6d734c297f,NY,PreservedSpecimen,2538113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775904,
97d3671c-1736-4c74-ac71-1d46f2ea0bf4,NY,PreservedSpecimen,2538114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775905,
93bf87c0-5cb3-449a-869c-f4e352d66038,NY,PreservedSpecimen,2538115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775906,
b8df5b33-0328-4a79-a07b-b27f3c8a00ec,NY,PreservedSpecimen,2538116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775907,
bd45a6c4-0df8-4810-b964-4972fb9f64e3,NY,PreservedSpecimen,2538117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775908,
6b4f5792-c34b-4f29-b3d3-e1ec4c95db2f,NY,PreservedSpecimen,2538118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775909,
dff42c05-ff46-48c9-b9cf-d75b4d082362,NY,PreservedSpecimen,2538119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775910,
cff74eb1-9cfc-429d-83b7-4ce931651b1f,NY,PreservedSpecimen,2538123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775914,
a0626e73-a1f7-4f1e-b7bf-0056ccf645df,NY,PreservedSpecimen,2538124,"R. M. Austin",s.n.,1879,7,,"North America","United States of America",California,"Plumas Co.","Lassen's Peak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775915,
ee5bc8b7-a6e1-464b-a5dc-9255deff5033,NY,PreservedSpecimen,2538125,"C. G. Pringle",s.n.,1882,9,23,"North America","United States of America",California,,"The Pacific Slope. Summit Valley, Sierra Nevada Mts.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775916,
7dd3e0a4-2fa1-4ba8-bae5-57e161993a7c,NY,PreservedSpecimen,2538126,"N. J. Davis",s.n.,1867,7,,"North America","United States of America",California,"Nevada Co.","Summit of Sierra Nevada, Meadow Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775917,
55d2a6db-2cba-4fc7-87f0-9f23ac87b4cc,NY,PreservedSpecimen,2538127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775918,
0bf2f73f-d7e2-4a79-aa03-8d59cdf25934,NY,PreservedSpecimen,2538133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775924,
8a0c3264-306d-4a65-8ed2-3e0fbeac4b6d,NY,PreservedSpecimen,2538135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775926,
859723f1-0ef3-41ed-bc9c-383a831a011d,NY,PreservedSpecimen,2538138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775929,
da153c59-ab3d-4aa6-976c-25f2168bcc22,NY,PreservedSpecimen,2538139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775930,
60d5daf7-ba64-4e6b-9fc3-7cfb4fd0cb26,NY,PreservedSpecimen,2538140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775931,
b911b336-14f1-446a-aebc-582cc6c45b04,NY,PreservedSpecimen,2538142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775933,
6c945723-b064-4ba9-b1e6-67b0df246ae0,NY,PreservedSpecimen,2538143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775934,
ef6f4fa3-53c5-4ed2-b86c-80f14f6da790,NY,PreservedSpecimen,2538144,"J. G. Lemmon",142,1874,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775935,
786509da-fa10-4731-8432-275209b60682,NY,PreservedSpecimen,2538145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775936,
3b42f276-0fce-44bd-a56a-1376e175f728,NY,PreservedSpecimen,2538146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775937,
84f4cc70-2ca6-4097-8da4-7544559d1091,NY,PreservedSpecimen,2538148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775939,
16296eba-ffb0-4751-9d2b-edde8bfb3832,NY,PreservedSpecimen,2538149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775940,
4603a651-1a21-4989-985c-ae6781e3e871,NY,PreservedSpecimen,2538150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775941,
834192fb-3865-4b28-a651-b37d434a7861,NY,PreservedSpecimen,2538152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775943,
4760bb13-4315-4f34-bc3a-bdaba6f6665c,NY,PreservedSpecimen,2538154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775945,
7498f9d4-7685-4c5a-ab54-d89cedcfb36e,NY,PreservedSpecimen,2538155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775946,
d606fb77-fd6b-4d76-b591-85d6c11d4d40,NY,PreservedSpecimen,02538156,"S. J. Darbyshire",4257,1990,7,31,"North America",Canada,"Newfoundland and Labrador",,"South Labrador Dist., West Saint Modest, quartzite cliffs and benches to west of town",,,51.5875,-56.7292,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775947,
722b9a1e-4d82-4621-8470-0a0f290ac186,NY,PreservedSpecimen,2538160,"M. L. Fernald",1918,1929,8,21,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland, Main Arm (East Arm of charts), Bonne Bay, Killdevil",600,650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775967,
b919f51c-e327-4edc-8981-0aafe1cc7ed5,NY,PreservedSpecimen,2538163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775970,
3c86e243-5252-4172-be01-cd85d7d40611,NY,PreservedSpecimen,2538165,"Illegible collector name",s.n.,,,,Europe,Russia,,,Baikal,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775972,
e608626f-46c9-43f9-9a6e-3af4ba0df067,NY,PreservedSpecimen,2538170,"H. T. Beck",3124,1997,8,14,"North America","United States of America","New Hampshire","Carroll Co.","Alpine Garden. Nelson Cragg Trail to Summit Trail. Alpine zone near alpine snowbank cmnty. on felsenweer [felsenmeer]",6100,6100,44.33,-71.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775977,
f3922f09-225a-4565-a23c-998071d0f67c,NY,PreservedSpecimen,2538171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775978,
e0d82fdd-69c3-4446-a55e-9ba701ec86b1,NY,PreservedSpecimen,2538172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775979,
3af25e30-1cdb-485f-a6cf-d7651a2742be,NY,PreservedSpecimen,2538173,"J. W. Chickering Jr.",s.n.,1862,7,10,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775980,
1abb79c2-acc8-4982-bfe6-92cf73fe9bc9,NY,PreservedSpecimen,2538178,Oakes,s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775985,
c7597e18-0aa2-4f78-8c9d-15cb8241a8b8,NY,PreservedSpecimen,2538180,"R. Platt",67e,1947,7,14,"North America",Greenland,,,Lichtenfels.,,,63,-50.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775987,
59d7df8f-1d7f-4dac-a304-652a2f79aa7c,NY,PreservedSpecimen,2538187,"J. Eugenius",1926,1926,6,16,"North America",Greenland,,,"Den Danske Arktiske Station. Disko. Ca. Neria. Lat 61 33 N.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775994,
a20d9bed-ea8f-4324-86d2-4baa8d036018,NY,PreservedSpecimen,2538190,"J. D. Soper",125944,1926,7,29,"North America",Canada,Nunavut,,"Baffin Island, Amadjuak Bay.",,,64,-72.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775997,
f8d33961-5566-42ee-ac36-27e00c1a0340,NY,PreservedSpecimen,2538191,"A. E. Porsild",55,1937,7,12,"North America",Canada,"Newfoundland and Labrador",,"Salmon Bight. Granite hills east of fishing village.",,,53.45,-55.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775998,
63b5bd8c-511d-4afa-87c0-a813b03d4085,NY,PreservedSpecimen,2538193,"C. S. Sewall",10,1928,6,27,"North America",Canada,"Newfoundland and Labrador",,"September Harbor, Labrador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776000,
7a91704f-4956-496c-b5cf-9dc6910e2421,NY,PreservedSpecimen,2538200,"R. Platt",23c,1947,7,3,"North America",Canada,"Newfoundland and Labrador",,"Sphagnum bog. Hawk Harbor.",,,52.92,-55.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776007,
eef2bbbf-dd9e-4290-a506-36d90019bd6d,NY,PreservedSpecimen,2538201,"C. S. Sewall",477,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Anatolak, Labrador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776008,
1a6cc89e-66a2-437e-b648-e63ea0b1a6d4,NY,PreservedSpecimen,2538207,"E. O. G. Hultén",s.n.,1965,9,3,"North America","United States of America",Alaska,,"Kilbuk Mts. Kisaralik Lake",,,60.33,-159.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776014,
a22d90d9-afcc-4bb5-b951-8c21d50e154b,NY,PreservedSpecimen,2538208,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776015,
87003bec-51a1-4b43-a074-3b8c15474702,NY,PreservedSpecimen,2538210,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776017,
688c1573-175f-48e1-abc2-8e8695ef7ded,NY,PreservedSpecimen,2538211,"G. Anspach",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Okkak, NE Labrador. 58°-59°.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776018,
f9c779c8-e029-4b21-a29e-d8b744a1bcce,NY,PreservedSpecimen,2538213,"J. Blake",s.n.,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776020,
f4b01de0-624b-40f1-9eef-644763d94a37,NY,PreservedSpecimen,2538215,Bosworth,s.n.,,,,"North America",,,,"""Lake"" White Mtns.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776022,
cefb2570-56a5-4fab-a985-5ed3dc9b6d9a,NY,PreservedSpecimen,2538216,"L. Lee",s.n.,1942,11,15,"North America",Greenland,,,"Southwest coast of Greenland, between Godthaab & Julienshaab.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776023,
62da4f7d-9797-4bf9-95d2-8cc2a9d2bc2d,NY,PreservedSpecimen,2538217,"M. L. Fernald",25953,1923,7,8,"North America",Canada,Quebec,,"Matane Co., Slope at head of Big Chimney, Mt. Mattaouisse",1070,1070,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776024,
ade79c6a-fe2c-4c10-b0b1-44ee99f92665,NY,PreservedSpecimen,2538219,"J. R. Churchill",s.n.,1900,7,9,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktaadn",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776026,
255fb84f-907b-4adb-a382-d56ba650b016,NY,PreservedSpecimen,2538220,"M. L. Fernald",25953,1923,7,8,"North America",Canada,Quebec,,"MATANE COUNTY.  Peaty slopat head of Big Chimney, Mt. Mattaquisse",1070,1070,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776027,
ce893019-fb3c-46ac-8b79-341c5559d982,NY,PreservedSpecimen,2538221,Oakes,s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776029,
