﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e218a12-954f-48a2-a2c4-48a974bd2c03,NY,PreservedSpecimen,01318071,"J. F. Morales Quirós",12134,2005,3,1,"Central America","Costa Rica","San José","Dota (Canton)","R. F. Los Santos. Cuenca del Savegre. Albergue Tinamú, falda NE del Cerro Plano.",800,900,9.48889,-83.9583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565004,http://sweetgum.nybg.org/images3/403/930/v-249-01318071.jpg
41cfa4c9-2b29-446d-b411-fe8ebe3ffcb1,NY,PreservedSpecimen,01538614,"R. Kriebel",5606,2011,6,15,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, río grande atravesado por el sendero al nororeste de la casa de investigadores, hacia la Finca Bonanza",290,,15.4133,-88.6808,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda",,"F. A. Michelangeli",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700878,http://sweetgum.nybg.org/images3/662/339/01538614.jpg
3c60f30d-5fca-4b80-8f4e-9ed5768396c1,NY,PreservedSpecimen,01318075,"E. Asplund",18620,1955,11,25,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565010,http://sweetgum.nybg.org/images3/403/934/v-249-01318075.jpg
0a499771-6ed5-4fb1-893c-cfe738419d69,NY,PreservedSpecimen,01165145,"J. A. Steyermark",38865,1940,4,5,"Central America",Guatemala,Izabal,,"Between Virginia and Lago Izabal, Montaña del Mico.",50,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528456,http://sweetgum.nybg.org/images3/367/760/v-249-01165145.jpg
cac92abb-2fd0-4245-9e8d-05216c5941ac,NY,PreservedSpecimen,01318027,"J. A. Steyermark",39946,1941,12,17,"Central America",Guatemala,Izabal,,"Cerro San Gil.  Along Río Frío.",75,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564963,http://sweetgum.nybg.org/images3/403/905/v-249-01318027.jpg
9e3dc7fe-9baa-4023-8855-0bdba43c4164,NY,PreservedSpecimen,01318028,"T. B. Croat",67666,1987,9,16,"Central America","Costa Rica",Puntarenas,,"Along road from Pan-american Hwy. at Piedras Blancas to Rincón (on Osa Peninsula), 3.7 mi. W of Panamerican Hwy.",90,105,8.77,-83.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564961,http://sweetgum.nybg.org/images3/403/906/v-249-01318028.jpg
2faf3881-c7b3-42b6-b525-352b0eeb8f1c,NY,PreservedSpecimen,01318003,"P. G. Delprete",5282,1991,7,23,"Central America","Costa Rica",Puntarenas,,"Parque Nacional Corcovado Sirena.  Station San Pedrillo.",10,200,8.5144,-83.7656,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564955,http://sweetgum.nybg.org/images3/403/881/v-249-01318003.jpg
b9e65825-aa19-44b0-aff8-cbdbffa84ba8,NY,PreservedSpecimen,01318099,"R. B. Foster",1611,1970,8,26,"Central America",Panama,Veraguas,,"Playa Rosario, northern tip of Coiba Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565007,http://sweetgum.nybg.org/images3/403/935/v-249-01318099.jpg
2019c55b-f552-447f-8b7b-5e95516c9c29,NY,PreservedSpecimen,01165118,"T. B. Croat",15302,1971,7,9,"Central America",Panama,Colón,,"Santa Rita Ridge, along road, ca. 1 mi. from Boyd-Roosevelt Hwy; 3.6",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528460,http://sweetgum.nybg.org/images3/367/733/v-249-01165118.jpg
13259c6f-68e2-482a-9386-03e8fe3fb921,NY,PreservedSpecimen,01318074,"A. H. Gentry",17410,1976,8,8,"South America",Colombia,Chocó,,"North ridge of Alto de Buey, above Dos Bocas del Río Mutatá, tributary of Río El Valle, ESE of El Valle.",200,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565012,http://sweetgum.nybg.org/images3/403/933/v-249-01318074.jpg
bfea789e-86a5-431d-942b-c4606eb759cc,NY,PreservedSpecimen,01318001,"A. Molina Rositto",25610,1970,4,8,"Central America",Honduras,Atlántida,,"Lancetilla mountain.",100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564992,http://sweetgum.nybg.org/images3/403/879/v-249-01318001.jpg
d4cfcad3-d22b-404d-b7c1-a28dc7cc6a06,NY,PreservedSpecimen,01318073,"A. Molina Rositto",17146,1966,2,16,"Central America","Costa Rica",Alajuela,,"Near Artezalea and Methodist Rural Center, about 8 km. NE of Villa Quesada.",550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564990,http://sweetgum.nybg.org/images3/403/932/v-249-01318073.jpg
