﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d847681-8ed8-47ae-8721-ebc6116ca6ab,NY,PreservedSpecimen,34128,"J. K. Small",1521,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215799,
2ebc6306-fc8d-465e-9023-d1ea39abf7ec,NY,PreservedSpecimen,34115,"R. O. S. Breen",3210,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215800,
f60d0e72-170c-4df4-ba78-cb73f7908b69,NY,PreservedSpecimen,34118,"J. K. Small",6205,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215801,
8cef5b35-6713-4b72-af03-f75b089513ae,NY,PreservedSpecimen,34119,"J. K. Small",6214,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215802,
de86a03e-1aaf-4795-9c2c-051132611537,NY,PreservedSpecimen,34120,"J. K. Small",6147,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215803,
d9acc82e-8b5a-4f5d-b936-d2d878b084dc,NY,PreservedSpecimen,34121,"J. K. Small",5248,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,25.4761,-80.4656,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215804,
24922666-959c-49e3-afdd-05d38f84127e,NY,PreservedSpecimen,34122,"J. K. Small",5268,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215805,
53c53b91-007f-4257-ac99-d475f24382b9,NY,PreservedSpecimen,34123,"J. K. Small",2348,1904,11,30,"North America","United States of America",Florida,"Miami-Dade Co.","Western side of Elliot's Key",,,25.4428,-80.1975,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215806,
7b722de8-f0e4-4383-9f06-c7a8e5028eb5,NY,PreservedSpecimen,34124,"J. K. Small",1370p.p.,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215807,
91d78ad3-0adb-49e9-8b7f-0fe8487c999f,NY,PreservedSpecimen,34125,"M. A. Howe",84,1904,3,21,"North America","United States of America",Florida,,"Brickell's Hammock S. of Miami",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215808,
9e38a516-cf0d-4987-a194-36c046297537,NY,PreservedSpecimen,34127,"J. K. Small",1503,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215810,
436c1457-8f96-49df-8692-295b634d46cd,NY,PreservedSpecimen,34129,"J. K. Small",1529,1904,5,5,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7722,-80.2356,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215811,
e876e0df-9841-4350-9595-e2ccdb890ba8,NY,PreservedSpecimen,34130,"J. K. Small",1533,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215812,
fc390bdf-a56d-47c1-9ec6-e2aeb301718b,NY,PreservedSpecimen,51919,"J. K. Small",,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215815,
e5588e52-ccfe-4526-aaff-d50c008562b2,NY,PreservedSpecimen,587154,"L. M. Underwood",569,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215817,
3ea8607b-c3cc-4c23-8f00-13babcdbcee4,NY,PreservedSpecimen,587155,"L. M. Underwood",317,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215818,
6c695031-491d-4740-9af0-03a5fbd56ab9,NY,PreservedSpecimen,587156,"A. W. Evans",650,1916,9,13,"West Indies",Jamaica,,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215819,
34efafff-1a4b-48d7-8962-9ed8adc2b699,NY,PreservedSpecimen,587158,"L. M. Underwood",1943,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215820,
7e30e652-9e27-4865-aaeb-13fb298761c8,NY,PreservedSpecimen,587159,"L. M. Underwood",1936,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215821,
d18601c1-4fb8-43ad-9fbc-97e0a0b05ce6,NY,PreservedSpecimen,587160,"L. M. Underwood",1930,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215822,
fb7ee954-f5ef-4b7d-99e6-ad27da9a9d23,NY,PreservedSpecimen,587161,"L. M. Underwood",1934,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215823,
45eef11f-fe86-41c9-a526-0ce1d61b4c38,NY,PreservedSpecimen,587163,"L. M. Underwood",321,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215825,
11d71972-fa8f-4bad-9539-8960cdaa812f,NY,PreservedSpecimen,587164,"L. M. Underwood",324,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215826,
d1d629de-5f32-4229-9f27-024a4af15085,NY,PreservedSpecimen,587165,"L. M. Underwood",329,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215827,
83045318-79ba-4fa3-872b-e423c23cf990,NY,PreservedSpecimen,587166,"L. M. Underwood",338,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215828,
346808e8-8037-4557-9bf6-c7165e8cf959,NY,PreservedSpecimen,587170,"L. M. Underwood",1145,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215829,
061f6f0c-813a-497a-9141-14ccf4b0a389,NY,PreservedSpecimen,587192,"G. S. Perrottet",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215836,
02124d39-5f62-4f5f-be9e-5f82c0e7d5a9,NY,PreservedSpecimen,587193,,,1898,2,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215837,
00f1fd43-3aab-408c-a786-f12f887f6c09,NY,PreservedSpecimen,587194,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215838,
23d8e1c9-2717-478a-bb0c-69b657bfe910,NY,PreservedSpecimen,587195,"A. Duss",36,1899,,,"West Indies",Martinique,,,"Sommit de la Calebasse",700,700,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215839,
4e4f43cc-acc2-4ede-9ac2-cbd47ee42b90,NY,PreservedSpecimen,587196,"A. Duss",,1901,9,,"West Indies",Martinique,,,"Ajoupa - Bouillon",,,14.8312,-61.1158,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215840,
4f972f50-66f3-46f2-ad35-82ecdc1d681b,NY,PreservedSpecimen,587197,"A. Duss",36,1899,,,"West Indies",Martinique,,,"Sommit de la Calebasse",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215841,
0115ff0f-4a8f-489b-a18d-6f4179716f69,NY,PreservedSpecimen,587198,"A. Duss",45,1889,,,"West Indies",Guadeloupe,,,Matelyane,,,16.0946,-61.6636,"Georeferencing Quick Reference Guide, Version 2012",1392,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215842,
23f48881-82be-43cd-8554-e16e3a9f71d1,NY,PreservedSpecimen,587199,"A. Duss",45,1897,,,"West Indies",Guadeloupe,,,Matelyane,,,16.0946,-61.6636,"Georeferencing Quick Reference Guide, Version 2012",1392,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215843,
cfe2215e-d4ca-47b3-8d45-8830e21c8d9f,NY,PreservedSpecimen,587200,"A. Duss",639,1901,9,,"West Indies",Martinique,,,"Montagne Pelée, bois de l'Ajoupa Bouillon",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215844,
539b24a7-63e4-4c3c-9592-bf8747cf57d9,NY,PreservedSpecimen,587201,"A. Duss",683,1901,,,"West Indies",Martinique,,,"Ajoupa - Bouillon",,,14.8312,-61.1158,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215845,
dd1b10e6-b83a-4189-9226-f5d9f01c5f76,NY,PreservedSpecimen,587202,"A. Duss",683,1901,9,,"West Indies",Martinique,,,"Ajoupa - Bouillon",,,14.8312,-61.1158,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215846,
68f3787a-0adb-4d93-b390-ad125e7ad22d,NY,PreservedSpecimen,587191,"W. R. Buck",7665,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"""Monte Kentucky"", ca. 5 km SE of La Gran Piedra",1000,1000,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215850,
dacfe242-c640-43ff-b71b-0be1174003b8,NY,PreservedSpecimen,587147,"B. M. Thiers",5324,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215851,
4563b400-38b5-4cf7-bba2-6cbf8b57a3bc,NY,PreservedSpecimen,587148,"B. M. Thiers",5285,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215852,
77dd41ba-83ed-4321-9727-6c96b89e74a3,NY,PreservedSpecimen,34136,"B. M. Thiers",3161,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215856,
b106d256-bfb8-4437-b55d-f4f3f0412af3,NY,PreservedSpecimen,01170428,"S. L. Pócs",05084/A,2005,5,21,Africa,Mayotte,,,"Mayotte. Partie NE de l'ile, 3 km WNW de Dzoumonyé, au long de la Riv. Bandrani",100,100,-12.7122,45.0972,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"A. Sass-Gyarmati",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318469,
37bfc34f-6fa5-4203-a6da-42605d9dec70,NY,PreservedSpecimen,1751260,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970302,
cd1a3fc9-be50-4800-8976-398cdea89ad8,NY,PreservedSpecimen,1751261,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970303,
810cd528-913e-4aed-b7e8-089f4b0232e2,NY,PreservedSpecimen,1751266,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970308,
c3e41e1d-7647-4aa7-847d-0a1c6f91a92d,NY,PreservedSpecimen,1751267,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970309,
ae1ec9ad-4047-4d49-aaab-08e2e038e644,NY,PreservedSpecimen,1751296,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970339,
290aa215-80b3-4362-b625-6fe231bb2cab,NY,PreservedSpecimen,1751298,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970341,
77325121-3510-45fd-b364-bcd3c68aa6cb,NY,PreservedSpecimen,01797671,"E. Lavocat Bernard",ELB1722,2012,8,5,"West Indies",Martinique,,,"Le Prêcheur. Rivière Picodo, Case L'Étang.",300,,14.8031,-61.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"E. Lavocat Bernard",2012,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052863,
83f14e87-eb0f-493d-9c90-befb23bb1656,NY,PreservedSpecimen,02317337,"H. A. Miller",511,1960,7,16,Oceania,,,,"Micronesia. Mount Matanti. Kusaie",549,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535830,
e29b0599-e4b1-431d-ad26-c86f6a15b5b1,NY,PreservedSpecimen,1751263,"W. R. Buck",11093,1984,2,23,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp.",140,140,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970305,http://sweetgum.nybg.org/images3/960/426/1751263.jpg
