﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3851ea42-e9b7-423c-9c04-8f55b15b4f9c,NY,PreservedSpecimen,01126468,"W. S. Judd",5327,1987,5,14,"West Indies",Jamaica,Portland,,"Foothills fo the John Crow Mts. Along road between Fair Prospect and Hartford, and Ecclesdown; ca. 3.9-4 mi SE of jct. with Rt. A-4 (coastal road)",180,180,18.1048,-76.3303,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"W. S. Judd",1987,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258444,
f58708aa-d135-457b-aa6a-702864a8152d,NY,PreservedSpecimen,01126715,"A. H. Gentry",46530,1984,4,12,"South America",Venezuela,Amazonas,,"Trail S from Cerro Neblina camp #5",1200,1300,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261317,http://sweetgum.nybg.org/images3/343/621/v-249-01126715.jpg
a9aed814-f648-4b67-8e7d-5e1763ad5007,NY,PreservedSpecimen,01855593,"R. Vásquez Martínez",27333,2001,12,15,"South America",Peru,Amazonas,"Bagua Prov.","Aramango. Trocha nueva Esperanza a la catarata Bosque primario",1650,,-5.49833,-78.3333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121543,http://sweetgum.nybg.org/images3/1056/823/01855593.jpg
a59752ca-5518-4d0e-9c1e-e715f408f135,NY,PreservedSpecimen,04416738,"L. Valenzuela Gamarra",7609,2006,8,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate, Santa Ana, Kepashiato, Bosque primario intervenido",1100,1100,-12.7297,-73.3644,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914162,http://sweetgum.nybg.org/images3/4072/520/04416738.jpg
238446fc-0cbe-4527-be90-5fa501fa2937,NY,PreservedSpecimen,00041844,"P. Gómez Andrade",571,1989,1,20,"South America",Ecuador,"Morona Santiago","Sucúa (Canton)","Centro Shuar Yukutais, 8km SW of Sucua",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500494,http://sweetgum.nybg.org/images3/343/549/v-249-00041844.jpg
3960251e-d6b4-47ee-af26-d7071cf4d698,NY,PreservedSpecimen,02330000,"W. S. Judd",8332,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 miles SW of Ecclesdown following forestry road W and then trail into slopes of mountains. At ""Proctor's Pool"" locality.",657,660,18.042,-76.3526,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520894,http://sweetgum.nybg.org/images3/1390/737/02330000.jpg
ed0fa80b-4434-4763-8b8c-f8c19328318b,NY,PreservedSpecimen,03166321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426072,http://sweetgum.nybg.org/images3/2522/839/03166321.jpg
426d93fe-8451-4713-a693-c7322a3e4ec3,NY,PreservedSpecimen,01855865,"W. Quizhpe",1312,2005,6,10,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Región de la Cordillera del Condor. Parroquia Surmi. Comunidad Yawi. Pica Río Zentanga. Bosque intervenido denso alto piemontano. Suelos arcillosos.",970,,-4.47166,-78.6383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli; R. Kriebel",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120922,http://sweetgum.nybg.org/images3/1107/537/01855865.jpg
50d9e1ca-6758-4808-b766-e2f53a816aab,NY,PreservedSpecimen,02530408,"Z. Cordero P.",225,2003,11,5,"South America",Colombia,Boyaca,"Santa Maria Mun.","Vereda Caño Negro, entre la casa de la finca Santa Rosita a la quebrada La Cristalina.",1150,1450,4.8567,-73.2853,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808862,http://sweetgum.nybg.org/images3/1808/318/02530408.jpg
2c05814f-1965-4bce-b217-b7b19010c649,NY,PreservedSpecimen,01126029,"J. F. A. Tonduz",9979,1896,4,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251327,"http://sweetgum.nybg.org/images3/360/545/v-249-01126029-01.jpg | http://sweetgum.nybg.org/images3/360/546/v-249-01126029-02.jpg"
b2ee1da0-3a84-473d-95e3-6cb85f74114b,NY,PreservedSpecimen,01126465,"Bro. Hioram",4776,1921,7,22,"West Indies",Cuba,,,"La Prenda, Oriente",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259044,"http://sweetgum.nybg.org/images3/313/491/v-249-01126465-01.jpg | http://sweetgum.nybg.org/images3/313/492/v-249-01126465-02.jpg"
a0179cf7-10a9-483e-8899-39818cf1b02e,NY,PreservedSpecimen,01126463,"N. L. Britton",3966,1909,3,2,"West Indies",Jamaica,,,"John Crow Mountains",500,500,18.081,-76.4065,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259046,http://sweetgum.nybg.org/images3/313/490/v-249-01126463.jpg
542966a8-bc0e-4459-b071-9f1696309555,NY,PreservedSpecimen,01126706,"A. F. Skutch",4518,1939,9,,"South America",Ecuador,,,"Napo-Pastaza. Vicinity of Puyo, Eastern foot-hills of the Andes.",750,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261338,
c18b7180-2e9a-4e80-b1ef-14d38999b909,NY,PreservedSpecimen,01126461,"W. H. Harris",10560,1908,9,15,"West Indies",Jamaica,Portland,,"Northe side of Cuna Cuna Pass",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259048,http://sweetgum.nybg.org/images3/313/489/v-249-01126461.jpg
b6119a6e-ee7f-4cbe-a4a6-8d2cb81bd63a,NY,PreservedSpecimen,01126716,"E. Freire",136,1996,2,15,"South America",Ecuador,Napo,,"Loreto. Faldas del Volcán Sumaco. Al oeste de Avila Viejo. Bloque 19, línea sísmica 8. Compania Triton.",850,850,-0.6314,-77.4628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"E. Cotton",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261307,http://sweetgum.nybg.org/images3/343/622/v-249-01126716.jpg
dda8debc-1994-485d-a2b8-014326b6d089,NY,PreservedSpecimen,01126700,"J. C. Betancur B.",4957,1994,4,20,"South America",Colombia,Putumayo,,"Municipio Mocoa, corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa. Vertiente Amazónica de Colombia.",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"D. A. Giraldo-Cañas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261359,http://sweetgum.nybg.org/images3/343/618/v-249-01126700.jpg
