﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec96e6e5-e952-4a73-b0e9-73d33b813e2c,NY,PreservedSpecimen,00914119,"J. B. Ellis",,1881,6,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,nigrovirens,,"Patellaria nigrovirens Sacc. & Ellis",,,,,,"possible part of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261954,
d19d785f-cdf6-4e12-b4b2-40e69e80b9e2,NY,PreservedSpecimen,01179605,"J. B. Ellis",s.n.,1880,7,19,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Ombrophila,pallida,,"Ombrophila pallida Ellis",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389671,
e3b345a9-ab92-4489-b202-dec6902dc484,NY,PreservedSpecimen,01179606,"J. B. Ellis",s.n.,1880,7,19,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Ombrophila,pallida,,"Ombrophila pallida Ellis",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389673,
272a3286-1240-4446-b3f4-a0b136f6841b,NY,PreservedSpecimen,1680671,"J. B. Ellis",s.n.,1893,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,virgineus,,"Dasyscyphus virgineus (Batsch) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480024,
7de8d5eb-0380-4654-8ccc-1df1befce5f2,NY,PreservedSpecimen,1680673,"J. B. Ellis",18,1893,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,virgineus,,"Dasyscyphus virgineus (Batsch) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480026,
07892053-52e2-4762-a8cf-894eeb979a82,NY,PreservedSpecimen,1680682,"J. B. Ellis",s.n.,1895,7,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,virgineus,,"Dasyscyphus virgineus (Batsch) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490999,
f69ef62b-c816-4b12-bc0a-6ae2c4d26942,NY,PreservedSpecimen,1364129,"J. B. Ellis",31,,,,"North America","United States of America",Virginia,,,,,,,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Trypethelium,virens,,"Trypethelium virens Tuck.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591697,
26b4177b-3d46-468d-8249-aedb307fab84,NY,PreservedSpecimen,1480221,"J. B. Ellis",2551,1877,5,10,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Arachnopezizaceae,Arachnopeziza,aurelia,,"Arachnopeziza aurelia (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892807,
6d39d494-65fb-4b8c-90f4-3ad5c3f9631e,NY,PreservedSpecimen,1480232,"J. B. Ellis",,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Arachnopezizaceae,Arachnopeziza,aurelia,,"Arachnopeziza aurelia (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892818,
8c130214-a9a2-4182-8a9a-9122e00166f9,NY,PreservedSpecimen,1480242,"J. B. Ellis",,1879,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Arachnopezizaceae,Arachnopeziza,aurelia,,"Arachnopeziza aurelia (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892828,
212ec936-d430-43a2-a1c9-32116e52f307,NY,PreservedSpecimen,1480248,"J. B. Ellis",,1890,4,22,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Arachnopezizaceae,Arachnopeziza,aurelia,,"Arachnopeziza aurelia (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892834,
defbbd48-8bde-4e3c-813b-60f1cf9eb091,NY,PreservedSpecimen,1481443,"J. B. Ellis",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,,,Dasyscyphus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912551,
c2d53013-5e03-4769-808d-58b65f92268d,NY,PreservedSpecimen,1692533,"J. B. Ellis",s.n.,1889,6,,,,,,"Canada to Alabama and west to the Rock Mts.",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941123,
12bb8054-e15f-4b48-9c60-48e33e170bf8,NY,PreservedSpecimen,1692535,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941125,
274b7509-1ca7-49d3-af5d-682ba9754690,NY,PreservedSpecimen,1692559,"J. B. Ellis",s.n.,1889,6,,,,,,"Canada to Alabama and west to the Rock Mts.",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941175,
deba9a22-27ee-47c8-b846-2754e8fba9b5,NY,PreservedSpecimen,1692571,"J. B. Ellis",450,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941187,
9ba1c128-58b7-4f19-b761-161a4794321e,NY,PreservedSpecimen,1692413,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.","Newfield [?].",,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Lachnaceae,Trichopeziza,pteridis,,"Trichopeziza pteridis (Alb. & Schwein.) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945365,
c821c4cc-ce11-4a81-b092-e91c1f32a5d0,NY,PreservedSpecimen,1692434,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Lachnaceae,Trichopeziza,relicina,,"Trichopeziza relicina (Fr.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945392,
d9fb17c7-9fc2-46cd-9f27-4f2f8303f2d7,NY,PreservedSpecimen,1692288,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Lachnaceae,Trichopeziza,albotestacea,,"Trichopeziza albotestacea (Desm.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945425,
cf231e05-1bf8-425c-b097-c076592ef2a7,NY,PreservedSpecimen,1692355,"J. B. Ellis",s.n.,1890,6,13,,,,,,,,,,,,Fungi,Ascomycota,,,Lachnaceae,Trichopeziza,leucophaea,,"Trichopeziza leucophaea (Pers.) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945757,
1ad1ff74-7c34-4ffa-83aa-ff0d5da83bc7,NY,PreservedSpecimen,1692368,"J. B. Ellis",2151,1877,5,9,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,Lachnaceae,Trichopeziza,marginata,,"Trichopeziza marginata (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945819,
ee250089-b2da-4391-a8a0-e46d66187572,NY,PreservedSpecimen,1692822,"J. B. Ellis",s.n.,1876,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,albida,,"Antrodia albida (Fr.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948005,
501afa7d-e263-4acd-8b78-990e1a78586d,NY,PreservedSpecimen,1692824,"J. B. Ellis",s.n.,1877,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,albida,,"Antrodia albida (Fr.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948008,
6a64b9fe-703f-4d9c-85ae-3362c2bf86c2,NY,PreservedSpecimen,1692828,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,albida,,"Antrodia albida (Fr.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948012,
a793316b-45a4-4a12-872e-31ca7be970fc,NY,PreservedSpecimen,1692833,"J. B. Ellis",s.n.,1877,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,albida,,"Antrodia albida (Fr.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948041,
39ac6d85-a7b0-4642-95e6-61bce9eec984,NY,PreservedSpecimen,1748605,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955198,
28cbe4d7-ae8f-4836-a707-b4fb3cced265,NY,PreservedSpecimen,1748606,"J. B. Ellis",s.n.,1892,12,9,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955199,
e2108645-3822-43f0-a376-c74e89d050ad,NY,PreservedSpecimen,1748608,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955201,
c4a2ac7c-6fe3-4182-8b82-cdd8a93ea4ae,NY,PreservedSpecimen,1748609,"J. B. Ellis",s.n.,1892,11,14,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955202,
97d9c4fc-eaad-4c0f-9c3f-d2addf01cabf,NY,PreservedSpecimen,1748611,"J. B. Ellis",3815,1984,5,29,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955204,
7d8455ee-023d-4937-8148-638e2af54968,NY,PreservedSpecimen,1748613,"J. B. Ellis",s.n.,1892,11,14,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955206,
35dbdfa7-bc76-4df6-98ea-de932e27e22c,NY,PreservedSpecimen,1748616,"J. B. Ellis",s.n.,1892,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955212,
289a4403-93b7-4504-b014-a641485e46e0,NY,PreservedSpecimen,1748752,"J. B. Ellis",s.n.,1902,10,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,xantha,,"Antrodia xantha (Fr.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957202,
6072ffa3-0466-42c7-9067-2266af9a0e03,NY,PreservedSpecimen,1752784,"J. B. Ellis",s.n.,1896,10,17,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,,,Bjerkandera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966954,
73aa4f97-465c-4203-9c85-7cec32929ac9,NY,PreservedSpecimen,1757945,"J. B. Ellis",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Polyporaceae,Tyromyces,chioneus,,"Tyromyces chioneus (Fr.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969775,
c150e6d2-c92c-4857-9e47-18d359d501ad,NY,PreservedSpecimen,1753230,"J. B. Ellis",s.n.,1896,9,16,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporiopsis,,,Ceriporiopsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973200,
2eff4754-b5e5-4986-83bb-00d0657e7b1f,NY,PreservedSpecimen,1753258,"J. B. Ellis",3124,1878,9,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporia,xylostromatoides,,"Ceriporia xylostromatoides (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973222,
bbb06eb8-11bb-4d0a-a2cf-ba499c8f17c1,NY,PreservedSpecimen,1753259,"J. B. Ellis",5051,1887,9,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporia,xylostromatoides,,"Ceriporia xylostromatoides (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973223,
f26573ca-64c3-46c5-a697-0b39ff140090,NY,PreservedSpecimen,1753260,"J. B. Ellis",s.n.,1981,9,15,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporia,xylostromatoides,,"Ceriporia xylostromatoides (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973224,
7b13897e-38b0-4235-8628-faaa068468db,NY,PreservedSpecimen,1768809,"J. B. Ellis",s.n.,,,,"North America","United States of America",Ohio,,"Southern Ohio",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Cerrena,unicolor,,"Cerrena unicolor (Bull.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980891,
0e4b06a2-4c12-4161-9cf2-800daecd0a61,NY,PreservedSpecimen,1937713,"J. B. Ellis",s.n.,1876,11,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008225,
8cba9f9a-0a8d-4db3-b649-0702e92e7e20,NY,PreservedSpecimen,1937714,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008226,
753911e0-091c-4b5f-bb88-a9d4f31f9fe7,NY,PreservedSpecimen,1937722,"J. B. Ellis",s.n.,1876,11,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008234,
2785083b-8c20-48cf-892d-627920f15352,NY,PreservedSpecimen,1936323,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Daedalea,quercina,,"Daedalea quercina L.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008354,
9bddd35c-e234-487e-a100-8c1010a6b150,NY,PreservedSpecimen,1936997,"J. B. Ellis",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Philadelphia.",,,40.0007,-75.1185,"BioGeomancer, Guide to Best Practices for Georefer",34456,Fungi,Basidiomycota,,,Polyporaceae,Daedaleopsis,confragosa,,"Daedaleopsis confragosa (Bolton:Fr.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019109,
241143e4-afd1-4e72-8bcb-42de3c7f6b0e,NY,PreservedSpecimen,1935326,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Dichomitus,squalens,,"Dichomitus squalens (P.Karst.) D.A.Reid",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028807,
05da4a4d-503d-41ff-855b-6ec43f9f9f68,NY,PreservedSpecimen,1963426,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,rosea,,"Fomitopsis rosea (Alb.:Schwein.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122935,
b149c33d-ab49-4b9e-8d5a-ecea0d568a97,NY,PreservedSpecimen,1999890,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Irpex,lacteus,,"Irpex lacteus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142862,
09df8a17-a779-447e-abe9-25609aed7471,NY,PreservedSpecimen,1999891,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Irpex,lacteus,,"Irpex lacteus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142863,
6db6e143-709f-447f-9299-b8979899a374,NY,PreservedSpecimen,1999897,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Meruliaceae,Irpex,lacteus,,"Irpex lacteus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142870,
f0135dc7-d32d-4db1-8227-8b67c8e672e6,NY,PreservedSpecimen,01986479,"J. B. Ellis",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,,,Aleurodiscus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174355,
