﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b4ed08b-5cc1-43d7-a5b7-84df6bf4eacd,NY,PreservedSpecimen,992634,"A. González Más",1559,1961,4,2,"West Indies","Puerto Rico","Trujillo Alto",,"Road 175, Dry grassy hill - looking toward Rio Grande.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080566,
3298544b-76c1-4d32-a50b-a62352635fab,NY,PreservedSpecimen,992635,"A. González Más",1560,1961,4,2,"West Indies","Puerto Rico","Trujillo Alto",,"Road 175. Hill looking toward Río Grande reservoir.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080567,
59cc5199-e03d-45a5-92a5-dc0bac9ad87a,NY,PreservedSpecimen,992638,"A. González Más",1449,1961,1,12,"West Indies","Puerto Rico","Río Grande",,"Road 187, Km 14.5.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080570,
6782ffc3-e9c0-4e25-8308-08061f0c4d41,NY,PreservedSpecimen,01008761,"G. J. Breckon",6103,2000,5,16,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta. Susúa Forest Reserve, Quebrada Peces; along power line access road on north side of the quebrada.",185,185,18.0775,-66.9064,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109571,
081e5009-68a6-41c0-923a-d5aae38592c7,NY,PreservedSpecimen,01270451,"T. A. Zanoni",26933,1983,9,2,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: ciudad de Santo Domingo: Parque Zoologico Nacional, extension Ave. Tiradentes y Avenida Andulleros de Sabana Iglesia, Ensanche La Agustina.",20,40,18.52,-70.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521247,
0ae9925b-4059-4acb-ac86-7e0a521e03a8,NY,PreservedSpecimen,1270463,"F. E. Lloyd",821,1903,,,"West Indies",Dominica,"Saint Joseph",,"Grand Savannah.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521281,
358d2600-29bb-4844-b101-3c400667242c,NY,PreservedSpecimen,1270465,"A. Duss",3127,1892,1,,"West Indies",Guadeloupe,Basse-Terre,,"Dans les clairières de forêts humides et bord des etangs. Capesterre (plateau Montlong)",300,600,16.0455,-61.585,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521283,
693f84d2-2db3-469f-945a-303d302fd20a,NY,PreservedSpecimen,1270467,"J. I. Northrop",634,1890,6,9,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521285,
0db8fdd4-7e79-4bd8-a6f5-a2d04a82d853,NY,PreservedSpecimen,1270470,"J. B. Thompson",438,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521288,
728d7d24-55b2-46ee-8768-b9c96ed0701f,NY,PreservedSpecimen,1270473,"J. N. Rose",3345,1913,2,7,"West Indies","Antigua and Barbuda",,,"Halliday Hill. Antigua.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521291,
b0f5ad2f-866e-40f9-9855-4ef14f4eabea,NY,PreservedSpecimen,1270474,"J. F. Kemp",31,1919,11,3,"West Indies","Saint Lucia",,,"Murray Road, Quilesse.",152,152,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521292,
99642f57-3a6c-46d0-9aa7-9f3fa3bd2bcc,NY,PreservedSpecimen,1270452,"J. Jérémie",517,1977,4,7,"West Indies",Guadeloupe,Basse-Terre,,"Sainte-Anne, mare de Chateaubrun.",50,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521296,
d254332e-7e85-42f2-8201-d540f2b81211,NY,PreservedSpecimen,1270459,"A. Duss",466,1878,,,"West Indies",Martinique,,,"Dans les marais de montage. Camp de l'Alma.",600,750,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521303,
7b52865b-5871-43f5-bc05-ef978cd60f16,NY,PreservedSpecimen,1270476,"D. S. Correll",42403,1974,6,24,"West Indies",Bahamas,Exuma,,"Great Exuma: Tar Bay area",,,23.5574,-75.8485,"Georeferencing Quick Reference Guide, Version 2012",305,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521311,
cc37bae6-b088-45cf-a201-4c10da1044b8,NY,PreservedSpecimen,1270477,"D. S. Correll",42318,1974,6,22,"West Indies",Bahamas,Exuma,,"Great Exuma: old sisal plantation about George Town airport",,,23.5058,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",1852,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521312,
27b8b5b0-115c-45e4-9e0b-a959362bb478,NY,PreservedSpecimen,1270479,"D. S. Correll",42475,1974,6,27,"West Indies",Bahamas,Exuma,,"Little Exuma: Williams Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521314,
4a0f50f8-f4c7-41cb-8ef4-9b76823fa1ab,NY,PreservedSpecimen,1270480,"D. S. Correll",43618,1974,10,15,"West Indies",Bahamas,"Berry Islands",,"Just north of Great Harbour Club, Great Harbour Cay.",,,25.7709,-77.872,"Georeferencing Quick Reference Guide, Version 2012",766.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521315,
8dc0ca17-4ef3-4ee2-9b10-5f86e34290b4,NY,PreservedSpecimen,1270481,"D. S. Correll",49452,1978,2,11,"West Indies","Turks and Caicos Islands",,,"Grand (Middle) Caicos: among rock flats in pin-hardwood coppice along road between airstrip and Bambarra",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521316,
b94313ee-ea92-4f95-98a0-1e99d5510049,NY,PreservedSpecimen,1270482,"D. S. Correll",49672,1978,5,6,"West Indies",Bahamas,"North Andros",,"North Andros: beach playa, just north of McQueen's Wells. West side of the island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521317,
ba8180bd-83e1-4523-97f2-3d9083ec63f5,NY,PreservedSpecimen,1270483,"D. S. Correll",47397,1976,7,19,"West Indies",Bahamas,Inagua,,"Great Inagua: about Morton Bahamas Ltd.  Salt pans",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521318,
4087e5fa-68f7-4c12-8fe9-715f31b48b9c,NY,PreservedSpecimen,1270484,"D. S. Correll",47257,1976,6,7,"West Indies",Bahamas,"Acklins Island",,"rock flats near pinefield",,,22.6589,-73.875,"Georeferencing Quick Reference Guide, Version 2012",384.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521319,
523cf69c-d5e3-4418-918d-ab9977d87c27,NY,PreservedSpecimen,1270487,"F. E. Egler",39-226,1939,8,6,"West Indies",Martinique,,,"Near Quartier la Demarche; north of Fort-de-France.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521322,
1de8b32b-f7f2-4042-b4a4-74c5a89796aa,NY,PreservedSpecimen,1270490,"R. A. Howard",5087,1941,6,,"West Indies",Cuba,"Villa Clara",,"10 kms. W of Santa Clara. Serpentine Barrens near Santa Clara",,,22.4386,-80.061,"Georeferencing Quick Reference Guide, Version 2012",15028,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521325,
dce343b4-960f-445d-9cb8-b4d40887b879,NY,PreservedSpecimen,1270492,"R. A. Howard",5968,1941,7,,"West Indies",Cuba,,,"Oriente: 20 kms. W. of Compania de Moa mill. Moa",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521327,
e388dd7f-bf9e-49c4-a1ab-e0b54667220b,NY,PreservedSpecimen,1270494,"R. Combs",397,1895,8,10,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521329,
59e18762-4e0b-4188-8e16-0bdad89e3a21,NY,PreservedSpecimen,1270496,"N. L. Britton",331,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521331,
f5dc81f6-e212-4edc-838e-0372466fbd1a,NY,PreservedSpecimen,1270498,"N. L. Britton",461,1903,9,9,"West Indies",Cuba,Matanzas,,"dry fields east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521333,
6ab7384d-9099-4fde-8e8c-2689a3bd3037,NY,PreservedSpecimen,1270499,"C. J. M. Le Gallo",2719,1957,7,10,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Desirade. Sur le plaleau",250,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521334,
1d6ee2ce-714d-4dc6-a4f2-d6d29b42c271,NY,PreservedSpecimen,1270500,"N. L. Britton",215,1901,9,10,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Buckley Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521335,
86549fe3-27f9-469d-8ca7-1b5d6375cc10,NY,PreservedSpecimen,1270503,"E. L. Ekman",4703,1925,8,20,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, St. Louis du Nord, open place at Vital, on the raod to Morne Baron.",250,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521338,
157d4e75-2ee2-4209-99e4-9b1b8ade199d,NY,PreservedSpecimen,1270504,"E. L. Ekman",H13033,1929,6,28,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Monción, in pinelands.",375,,19.4152,-71.1545,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521339,
6ed10bb0-1db6-4afe-9ae6-a89f567e0a1d,NY,PreservedSpecimen,1270506,"J. A. Shafer",10406,1911,11,22,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521341,
baeaa949-f233-4e7d-87be-fd07d8f3c766,NY,PreservedSpecimen,1270514,"N. L. Britton",1138,1907,9,4,"West Indies",Jamaica,,,"Potsdam to Lover's Leap",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521349,
52410077-5f84-4a7a-b7ea-6cf2da07758f,NY,PreservedSpecimen,1270525,"R. A. Howard",8771,1946,9,1,"West Indies","Dominican Republic","San Juan",,"Hondo Valle",,,18.7153,-71.696,"Georeferencing Quick Reference Guide, Version 2012",789.03,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521360,
86ef59f6-3750-467e-a71d-34b54ec2299a,NY,PreservedSpecimen,1270526,"R. A. Howard",8771,1946,9,1,"West Indies","Dominican Republic","San Juan",,"Plants of pine woodlands. El Cercado, Juan Santiago, Hondo Valle.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521361,
4c88a2ab-90fb-407c-83ba-d213f5ddc737,NY,PreservedSpecimen,1270527,"R. A. Howard",9540,1946,10,19,"West Indies","Dominican Republic",,,"Trujillo. Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521362,
60788e31-7141-4223-83a7-d54ddfc5c83f,NY,PreservedSpecimen,1270528,"R. A. Howard",271,1950,7,1,"West Indies",Cuba,,,"Las Villas. Palm barrens south of Central Constancia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521363,
98a18034-3550-48f4-8181-1b87540f12e6,NY,PreservedSpecimen,1270530,"J. A. Shafer",7727,1910,12,2,"West Indies",Cuba,,,"Oriente: serpentine hills, with rich soil, Tabajo, base of Yunque;",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521365,
7feb49fb-7621-4db9-9cda-e0c7ed2b1d20,NY,PreservedSpecimen,1270535,"J. A. Shafer",1142,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521378,
5ce53eeb-03c7-4b0a-9e3e-ed9f6af1c841,NY,PreservedSpecimen,1270536,"Fr. León",6788,1916,8,31,"West Indies",Cuba,"La Habana",,"Jata hills, Guanabacoa - Havana",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521379,
d009d0e0-0534-409e-a6cf-641711d7709c,NY,PreservedSpecimen,1270537,"R. A. Howard",10994,1950,3,26,"West Indies","Saint Vincent and the Grenadines",Grenadines,,"top of ridge, west end of Union Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521380,
82b958c2-82b4-4cff-b9cd-3c96988f60bd,NY,PreservedSpecimen,1270538,"A. A. Taylor",51,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521381,
0a24dcd3-f262-4b25-9c5b-335981bfd340,NY,PreservedSpecimen,1270539,"Fr. León",10842,1922,7,,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino: dry savanna. Nagua",,,20.0931,-76.8979,"Georeferencing Quick Reference Guide, Version 2012",11466.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521382,
97a51037-abcb-4204-8ff2-2afde7adc561,NY,PreservedSpecimen,1270540,"Fr. León",806,1909,5,,"West Indies",Cuba,"La Habana",,"Near Calvario.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521383,
a101e717-d0bb-49c9-ac62-07a1c6452dc5,NY,PreservedSpecimen,1270453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521297,http://sweetgum.nybg.org/images3/376/996/v-035-01270453.jpg
3e33fe8c-cae1-49f7-99e6-22577dd5c4a7,NY,PreservedSpecimen,1270502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521337,http://sweetgum.nybg.org/images3/377/045/v-035-01270502.jpg
fada197d-3d2f-4899-9cf0-2f8e89fe90d4,NY,PreservedSpecimen,1270456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521300,http://sweetgum.nybg.org/images3/376/999/v-035-01270456.jpg
190b5975-9f16-461f-9669-4364dde0ecfe,NY,PreservedSpecimen,1270488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521323,http://sweetgum.nybg.org/images3/377/031/v-035-01270488.jpg
0896af5a-ea46-4639-bd9c-9bac2782cd94,NY,PreservedSpecimen,4313094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686885,http://sweetgum.nybg.org/images3/3930/724/04313094.jpg
