﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d2b00ca-3be7-4eb1-a3c5-e10939474069,NY,PreservedSpecimen,03859010,"S. L. Welsh",20307,1981,4,4,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mts, Utah Hill, ca 6 miles N Littlefield and 2.5 miles SE Castle Cliffs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150871,
f2d3384f-b381-4575-8b62-af078a161c03,NY,PreservedSpecimen,03859011,"S. B. Parish",,1915,,,"North America","United States of America",Nevada,"Clark Co.",Searchlight,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150872,
860f9471-d428-472c-81fb-23390bc859ab,NY,PreservedSpecimen,03859012,"M. E. Jones",5069j,1894,,,"North America","United States of America",Nevada,"Clark Co.","Horse Spring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150873,
50ac4e19-944c-476e-abe6-d48588d7a316,NY,PreservedSpecimen,03859013,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150874,
48e9b12c-2853-4ae4-91fd-611db985b25a,NY,PreservedSpecimen,03859015,"L. Ecker",6519,1992,3,20,"North America","United States of America",Arizona,"La Paz Co.","Cactus Plain, along Transmission - Power line road, ca 1.5 miles west of Swansea Road, T9N R16W Section 34, extreme NW1/4",488,488,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150893,
65ce2d1c-cc6f-4d67-a047-b7e0ddc697f6,NY,PreservedSpecimen,03859017,"E. Chaffey",32921,1910,,,"North America",Mexico,Zacatecas,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,unguispinus,,"Echinomastus unguispinus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150897,
fb3948cf-06a9-4bb3-a5a0-81ceff09c5c1,NY,PreservedSpecimen,03859018,Purpus,508,,,,"North America",Mexico,,,"near [Morraria?]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,unguispinus,,"Echinomastus unguispinus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150898,
71cb84cc-670d-418b-a325-b44846bcdf3b,NY,PreservedSpecimen,03858996,"E. O. Wooton",3086,1905,,,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts.",,,32.3085,-106.544,"Georeferencing Quick Reference Guide, Version 2012",14043,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,intertextus,,"Echinomastus intertextus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150851,http://sweetgum.nybg.org/images3/3272/583/03858996.jpg
d45f5e65-04ad-414a-8f92-04ad1b2a1010,NY,PreservedSpecimen,03859000,"J. N. Rose",12285,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide (Zermoglio et",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,intertextus,,"Echinomastus intertextus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150856,http://sweetgum.nybg.org/images3/3272/587/03859000.jpg
18747154-75f0-4ee8-bf9f-3b36ab9646a3,NY,PreservedSpecimen,03859014,"L. C. Hinckley",2909,1944,3,4,"North America","United States of America",Texas,"Presidio Co.","Along road on Rio Grande, about 1 mi w old Jake Baldwin farm.",792,792,29.8443,-104.613,"Georeferencing Quick Reference Guide (Zermoglio et",95143,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,warnockii,,"Echinomastus warnockii (Benson) Glass & R.A.Foster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150888,http://sweetgum.nybg.org/images3/3272/601/03859014.jpg
c29c66a7-9218-40ea-b38f-170a7e4ec420,NY,PreservedSpecimen,03858998,"F. Shreve",5,1917,,,"North America","United States of America",Arizona,"Pima Co.","Near Empire Ranch",1524,1524,31.7551,-110.626,"Georeferencing Quick Reference Guide (Zermoglio et",4968,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,intertextus,,"Echinomastus intertextus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150854,http://sweetgum.nybg.org/images3/3272/585/03858998.jpg
c7778b7b-6a12-4993-9386-c61771022ad3,NY,PreservedSpecimen,37656,"J. W. Ridley","49481[Rose 21.159]",1921,,,"North America","United States of America",Arizona,,Cochise.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386906,http://sweetgum.nybg.org/images3/3270/622/00037656.jpg
0b4126a8-f511-466c-8d66-b07c3e8add95,NY,PreservedSpecimen,37658,"K. Bryan",21.77,1921,,,"North America","United States of America",Arizona,,Cochise.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386907,http://sweetgum.nybg.org/images3/3270/624/00037658.jpg
104a5b7c-4492-4931-aa43-8702853e49e4,NY,PreservedSpecimen,03858997,"W. H. Lang",42785,1915,,,"North America","United States of America","New Mexico",,Albuquerque,,,35.0845,-106.651,"GEOLocate Web Application",22262,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,intertextus,,"Echinomastus intertextus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150853,http://sweetgum.nybg.org/images3/3272/584/03858997.jpg
e70fa1c7-8f40-41fd-ad6e-a966e5ac2ebc,NY,PreservedSpecimen,03859016,"E. Chaffey",46575,1908,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,unguispinus,,"Echinomastus unguispinus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150896,http://sweetgum.nybg.org/images3/3272/603/03859016.jpg
0e09ff50-84c6-476a-b646-fcd67eb7b728,NY,PreservedSpecimen,03904874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191132,
0920477e-62f7-417a-879b-904863710444,NY,PreservedSpecimen,03904873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191131,http://sweetgum.nybg.org/images3/3837/850/03904873.jpg
cb641de6-1b04-412f-b908-011b1156d9c4,NY,PreservedSpecimen,37659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386908,http://sweetgum.nybg.org/images3/3270/625/00037659.jpg
ea7adcf6-db86-4329-931c-506eb5b94231,NY,PreservedSpecimen,03859008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150869,http://sweetgum.nybg.org/images3/3272/595/03859008.jpg
9406d528-20d8-4a89-9dd6-71b816bd7437,NY,PreservedSpecimen,03859001,"R. D. Worthington",13505,1985,9,2,"North America","United States of America","New Mexico","Hidalgo Co.","Apache Hills, slopes about the Apache Mine",1433,1524,31.822,-108.269,"Georeferencing Quick Reference Guide (Zermoglio et",4608,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,intertextus,,"Echinomastus intertextus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150857,http://sweetgum.nybg.org/images3/3272/588/03859001.jpg
eabc9023-df49-4a05-9177-e19a2b13ca97,NY,PreservedSpecimen,37660,"J. W. Toumey",,1895,4,9,"North America","United States of America",Arizona,"Cochise Co.",Bisbee,,,31.4108,-109.901,"GEOLocate Web Application",6001,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386909,http://sweetgum.nybg.org/images3/3270/626/00037660.jpg
