﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
112e3116-b3a6-4924-a6c0-009a0563e729,NY,PreservedSpecimen,632141,"W. Ganev",3301,1994,6,6,"South America",Brazil,Bahia,"Abaíra Mun.","Encosta Serra do rei",1600,1600,-13.3,-41.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769427,http://sweetgum.nybg.org/images3/1374/404/00632141.jpg
49833352-40d8-43b0-a7a9-da59c0e19180,NY,PreservedSpecimen,632140,"W. Ganev",1151,1992,9,22,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Serrinha-Capao de Levi",1400,1400,-13.32,-41.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"D. C. Zappi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769429,http://sweetgum.nybg.org/images3/1374/403/00632140.jpg
40208007-602b-45bd-9ba5-de69ae7623be,NY,PreservedSpecimen,632134,"W. Ganev",2417,1993,11,6,"South America",Brazil,Bahia,"Abaíra Mun.","Guarda-Mor, caminho Guarda-Mor-Serrinha-Catolés",1300,1300,-13.32,-41.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769476,http://sweetgum.nybg.org/images3/1374/397/00632134.jpg
dfe92a6f-f47d-43ed-8bc2-7fbc8f7515c2,NY,PreservedSpecimen,632136,"W. Ganev",61,1992,4,7,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés: caminho Guarda Mor-Cristais, Corvuao",1500,1650,-13.33,-41.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769477,http://sweetgum.nybg.org/images3/1374/399/00632136.jpg
9baeca98-6522-4716-836f-98c63b09c21e,NY,PreservedSpecimen,632138,"W. Ganev",3047,1994,3,3,"South America",Brazil,Bahia,"Abaíra Mun.",Guarda-Mor,1300,1300,-13.3,-41.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769468,http://sweetgum.nybg.org/images3/1374/401/00632138.jpg
90384136-5270-40fe-b5bc-5001666287b1,NY,PreservedSpecimen,03474793,"A. M. Amorim",6743,2007,1,20,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça. Estrada que liga Arataca a Una, ramal ca. 22,4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"A. A. Sampaio",2018,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168489,http://sweetgum.nybg.org/images3/3442/864/03474793.jpg
15025bd9-c7d0-43b8-baa9-f72d50952af9,NY,PreservedSpecimen,1181716,"M. M. Pignal",3228,2008,6,20,"South America",Brazil,Bahia,"Belmonte Mun.","Barrolândia, CEPLAC.",89,89,-16.1053,-39.2072,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,M.-C.Pignal,2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387272,http://sweetgum.nybg.org/images3/1375/273/01181716.jpg
43402502-1665-4b21-b85c-284566fc633b,NY,PreservedSpecimen,390703,"H. P. Bautista",811,1983,7,14,"South America",Brazil,Bahia,"Camaçari Mun.","BA-099 (estrada de coco), entre Arembepe e Monte Gordo. Folha SD 24-X-A. Ponto 02",,,-12.73,-38.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769469,http://sweetgum.nybg.org/images3/1373/731/00390703.jpg
74eb177b-d441-40c6-8565-6647f0f34af0,NY,PreservedSpecimen,1019231,"D. B. O. S. Cardoso",1042,2006,2,3,"South America",Brazil,Bahia,"Camaçari Mun.","Arembepe. Condominio Laguna.",2,9,-12.93,-38.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"D. B. O. S. Cardoso",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280065,http://sweetgum.nybg.org/images3/1375/202/01019231.jpg
de1e3e65-0b84-4d1a-8410-1b067414b92a,NY,PreservedSpecimen,01081458,"M. L. Fonseca",2696,2001,5,15,"South America",Brazil,Bahia,"Cocos Mun.","Fazenda Trijunção.  Ponto3.",830,830,-14.7769,-45.9458,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"M. L. Fonseca",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226319,http://sweetgum.nybg.org/images3/1375/250/01081458.jpg
76894165-ccd6-4735-b0b7-769ebcc4a208,NY,PreservedSpecimen,376011,"L. A. Mattos Silva",2910,1993,2,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Faz. Barra do Manguinho. Ramal com estrada no Km 10 da Rod. Pontal/Olivença. Coletas 3.5 km a Oeste da Praia",20,20,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769471,http://sweetgum.nybg.org/images3/1373/664/00376011.jpg
17ce509a-3bb3-4609-b313-6bc97c746010,NY,PreservedSpecimen,376010,"A. M. Amorim",691,1992,8,26,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada que liga Serra Grande. Ramal 13 que leva ao Campinho Cheiroso. Coletas entre o Km 15 a 16 a partir do Distrito de Serra Grande",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"A. M. Amorim",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769456,http://sweetgum.nybg.org/images3/1373/663/00376010.jpg
b8d0ca03-451d-4bb0-b8dc-5f082aee6962,NY,PreservedSpecimen,632155,"L. A. Mattos Silva",4354,2001,7,24,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Itacaré a Maraú, km 4",,,-14.245,-39.0156,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769481,http://sweetgum.nybg.org/images3/1374/411/00632155.jpg
e53c9425-ecf0-4a81-bd32-ad0f5230b266,NY,PreservedSpecimen,390706,"A. M. Giulietti",CFCR6772,1984,12,13,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. de 3km SW da cidade",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769460,http://sweetgum.nybg.org/images3/1373/734/00390706.jpg
868551b4-7e4f-41b2-a591-9d6359c5d0d9,NY,PreservedSpecimen,390709,"M. Aparecida da Silva",3214,1996,11,12,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. 23 km de Alto Paraiso em direçao a Teresina de Goias. Parque Nacional da Chapada dos Veadeiros. Cruzeiro",1410,1410,-13.9442,-47.4939,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769463,http://sweetgum.nybg.org/images3/1373/737/00390709.jpg
f63b8282-72f3-4612-adf3-1248f7405e78,NY,PreservedSpecimen,00943177,"F. C. A. Oliveira",431,1995,8,16,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros. Trilha que passa atrás do morro da Baleia, entrada da fazenda Bona Espero, floresta de galeria do rio Preto, solo arenoso.  Beira do rio Preto.",,,-14.06,-47.6392,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065257,http://sweetgum.nybg.org/images3/1374/843/00943177.jpg
2ec5661d-f064-4163-836c-70f32925c8f6,NY,PreservedSpecimen,00943176,"M. Aparecida da Silva",2123,1994,7,28,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. 09 km de Alto Paraíso/Terezina de Goiás.",1520,1520,-14.0503,-47.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065252,http://sweetgum.nybg.org/images3/1374/842/00943176.jpg
9d1b9fd1-1efe-44dc-af6b-ee919b140e99,NY,PreservedSpecimen,00943173,"B. M. T. Walter",682,1991,2,25,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Estrada Alto Paraiso/ Cavalcante.  16,1 km da entrada de Alto Paraiso.  Fazenda Cara Preta à direita da estrada.",1550,1550,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065198,http://sweetgum.nybg.org/images3/1374/839/00943173.jpg
60d37e6d-7af2-4078-8d7e-19bf8a2344d5,NY,PreservedSpecimen,2423320,"G. O. Romão",1950,2006,11,12,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685753,http://sweetgum.nybg.org/images3/1657/260/02423320.jpg
9207c9cc-689f-4a01-bc76-b51a6987774e,NY,PreservedSpecimen,2423321,"G. O. Romão",1645,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685755,http://sweetgum.nybg.org/images3/1657/261/02423321.jpg
7bb1ac92-cb1a-44f0-9497-fa56b051d262,NY,PreservedSpecimen,2423322,"G. O. Romão",1642,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685756,http://sweetgum.nybg.org/images3/1657/262/02423322.jpg
0d903350-74b2-4c79-aece-39a3ac209921,NY,PreservedSpecimen,2423323,"G. O. Romão",1953,2006,11,12,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685757,http://sweetgum.nybg.org/images3/1657/263/02423323.jpg
ba015016-3ea5-47fe-a001-a35f237357b1,NY,PreservedSpecimen,2423294,"G. O. Romão",1644,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685712,http://sweetgum.nybg.org/images3/1657/234/02423294.jpg
e0678dfb-a894-46ea-bd7c-c8818c955ef2,NY,PreservedSpecimen,376018,"J. N. Rose",20686,1915,8,8,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526433,http://sweetgum.nybg.org/images3/1373/671/00376018.jpg
db0b74ee-c2d4-49c7-a244-56fc7d80a977,NY,PreservedSpecimen,376027,"A. B. Joly",,1947,7,22,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"A. B. Joly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769454,http://sweetgum.nybg.org/images3/1373/680/00376027.jpg
7ef728e9-e372-4378-bff4-b502cf123aa5,NY,PreservedSpecimen,376023,"K. Lems",,1964,3,18,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio. Open inland restinga W of town",,,-22.9012,-42.0679,"Georeferencing Quick Reference Guide, Version 2012",5116.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526435,http://sweetgum.nybg.org/images3/1373/676/00376023.jpg
4d3707b3-ebf8-4f70-aedc-0b42f7f19e76,NY,PreservedSpecimen,376024,"A. P. Duarte",113404,1961,10,,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio, Arraial do Cabo",,,-22.9688,-42.0261,"Georeferencing Quick Reference Guide, Version 2012",3476.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526436,http://sweetgum.nybg.org/images3/1373/677/00376024.jpg
79a1f5b9-1ded-41a6-9a8e-c5dee0676c3c,NY,PreservedSpecimen,376020,"J. N. Rose",20686,1915,8,8,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Vicinity of Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526434,http://sweetgum.nybg.org/images3/1373/673/00376020.jpg
3c024ad2-0c28-43d9-8d68-7fed69735fa6,NY,PreservedSpecimen,2423305,"G. O. Romão",1534,2006,9,4,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Pico Caratuva, Fazenda ""Pico Paraná"", acesso por estrada de terra com 8 km a partir da saída da BR-116 no Km 46-47, antes do rio Tucum",1700,1850,-25.235,-48.8408,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685729,http://sweetgum.nybg.org/images3/1657/245/02423305.jpg
626c2ea8-f217-48f4-b59b-d17b3fa653ba,NY,PreservedSpecimen,2423295,"G. O. Romão",1619,2006,9,6,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Morro Camapuã, propriedade do sr. Aguilheiro, acesso por estrada de terra com 5 km a partir da saída da BR-116 no Km 51-52, ca.1 km do Postodo do Tulha",1700,1800,-25.2599,-48.8618,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685713,http://sweetgum.nybg.org/images3/1657/235/02423295.jpg
4ab63178-96b7-4717-9a26-cc38d515c78c,NY,PreservedSpecimen,1016239,"J. R. Pirani",527,1983,2,24,"South America",Brazil,"São Paulo","Cananéia Mun.",,,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"R. R. Silva",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142803,http://sweetgum.nybg.org/images3/1375/192/01016239.jpg
82a94f51-2520-4884-8f52-daf275959231,NY,PreservedSpecimen,390708,"N. Hensold",CFCR3124,1982,3,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri",3098,3098,-18.17,-43.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769462,http://sweetgum.nybg.org/images3/1373/736/00390708.jpg
36eee70e-4bcd-4976-b994-115fa5dde75e,NY,PreservedSpecimen,00943167,"N. Hensold",CFCR3099,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri.",3098,3098,-18.17,-43.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065130,http://sweetgum.nybg.org/images3/1374/833/00943167.jpg
96b2351d-e3bb-4de4-813c-0f54f3900e09,NY,PreservedSpecimen,376029,"R. Reitz",10000,1960,10,6,"South America",Brazil,"Santa Catarina","Garuva Mun.","Monte Crista, Garuva",,,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"M. do C. M. Marques",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769433,http://sweetgum.nybg.org/images3/1373/682/00376029.jpg
5499a380-7c1c-4b10-be63-b83561e9849e,NY,PreservedSpecimen,390707,"J. R. Pirani",1066,1985,1,11,"South America",Brazil,"Espírito Santo","Guarapari Mun.","ES-060, entre Gurapari e Vila Velha, a 28km de Vila Velha",,,-20.6581,-40.5108,"Other source",28401,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769461,http://sweetgum.nybg.org/images3/1373/735/00390707.jpg
