﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71848c47-ef50-4606-85b4-baf4842345f5,NY,PreservedSpecimen,602572,"R. M. Klein",2819,1961,11,26,"South America",Brazil,"Santa Catarina",,"Avenida Vasconcelos Drumond, Itajaí.",5,5,-26.9198,-48.6613,"Georeferencing Quick Reference Guide, Version 2012",420.149,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Barros",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16531,
a1509b4c-50ed-4923-ad52-ce4035ff2597,NY,PreservedSpecimen,602574,"R. Reitz",13614,1962,10,26,"South America",Brazil,"Santa Catarina",,"Fazenda Frei Rogério, Pôrto Uniao.",750,750,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Barros",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16532,
4e81e90c-d9ed-435b-bf87-6a4b1070192c,NY,PreservedSpecimen,602582,"B. D. Sucre",8508,1972,2,24,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, subida para o Morro Queimado.",480,480,-22.9705,-43.258,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"S. J. Mayo",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16536,
28a23e20-7d21-44cd-ad51-2a363436c97c,NY,PreservedSpecimen,602575,"B. J. Pickel",2806,1933,6,28,"South America",Brazil,Pernambuco,,"In a swamp, Tapera.",,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16538,
392486f9-c23d-4451-93e2-4dce9c177f2f,NY,PreservedSpecimen,636823,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16539,
c0675701-5707-4e22-84e1-ed907e3503f6,NY,PreservedSpecimen,668490,"H. Baldwin",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"From near Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16540,
c6a71616-d4a7-428f-83a6-16c6d7c64b8f,NY,PreservedSpecimen,602583,"M. B. Casari",386,1980,12,11,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Jacarepaguá, Pau da Fome.",,,-22.937,-43.4447,"Georeferencing Quick Reference Guide, Version 2012",3886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16557,
65da15d4-2395-4c39-88cb-f61087fbf6e0,NY,PreservedSpecimen,668491,"Martii Herbar. Florae Brasil.",245,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"R. Carter",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16560,
b7dd7308-ae0a-4efc-8e73-4b813c83d0ed,NY,PreservedSpecimen,602580,"B. D. Sucre",2025,1967,12,24,"South America",Brazil,"Rio de Janeiro",,"Ilha Furtada, Bahia de Sepetiba.",,,-22.9811,-43.9111,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16565,
1ad018ef-daab-45cd-9ec1-3ae0d89190e3,NY,PreservedSpecimen,602590,"C. E. F. von Glocker",212,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16566,
31893e69-1cb2-4694-847d-d3e5679c48c9,NY,PreservedSpecimen,11719,"H. von Türckheim",II128,1907,7,,"Central America",Guatemala,"Alta Verapaz",,[illegible],350,350,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,guatemalensis,,"Cyperus guatemalensis Gand.",,"M. F. Denton",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34782,
e8e3945f-81d3-4ae8-899a-0052deb691cf,NY,PreservedSpecimen,11677,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,"New Castle Co.",Townsend,,,39.3948,-75.6964,"GEOLocate Web Application",1197,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,umbellulatus,"Cyperus luzulae var. umbellulatus Britton",,"M. F. Denton",1982,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199456,
ce002772-f9f1-4471-b1b3-ff87f9530ed0,NY,PreservedSpecimen,568713,"M. Sobral",4712,1986,3,23,"South America",Brazil,"Espírito Santo",,"Reserva Florestal da CVRD. Linhares Esp. Santo",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200615,
001a35f9-35e8-44bc-9fab-43d8bdedf007,NY,PreservedSpecimen,01132819,"B. C. Bennett",4205,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 23K W. of Pto Napo, S. side of R.Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365221,
fe5acadb-2791-4fc7-a57b-c26480e6399b,NY,PreservedSpecimen,01132821,"B. C. Bennett",4548,1990,8,16,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365222,
4673d39d-55a2-4979-9ddf-82839d86e0d0,NY,PreservedSpecimen,622546,"L. H. Bailey",963,1924,2,17,"South America",Brazil,"São Paulo",,"Guarujá, by the sea near Santos.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"R. Carter",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453970,
f24229b3-128f-41aa-991f-733422d4555b,NY,PreservedSpecimen,622545,"Herbario  Anchieta",692,1937,7,1,"South America",Brazil,"Rio Grande do Sul",,"In campo, Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"R. Carter",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453971,
f08a5294-643f-49f8-acd2-7fec99b4ef28,NY,PreservedSpecimen,668653,"P. von Luetzelburg",27028,1936,3,28,"South America",Brazil,Paraíba,,"S. Gonçalo.",,,-6.82812,-38.3175,"Georeferencing Quick Reference Guide, Version 2012",1886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453973,
c8df8b92-4039-4e97-91b5-c082492868f7,NY,PreservedSpecimen,722028,"D. S. Correll",50818,1979,7,18,"West Indies",Bahamas,Exuma,,"In grassy waste area, The Hermitage",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856231,
c5a04015-00c8-4824-88e5-332c7aeee58e,NY,PreservedSpecimen,722029,"D. S. Correll",47264,1976,6,9,"West Indies",Bahamas,"New Providence",,"In vacant lot along shirley St., Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856232,
5ef8f62f-6b24-4a9f-a534-6cd682a98de5,NY,PreservedSpecimen,722030,"D. S. Correll",45568,1975,6,25,"West Indies",Bahamas,"North Abaco",,"Scattered over grassy-rocky slope on south side of Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856240,
af483e7d-049e-455d-8d11-7b778c549f4f,NY,PreservedSpecimen,00749825,"R. C. de Mendonça",382,1983,11,12,"South America",Brazil,"Distrito Federal",,"Brasília. Cachoeira do Torotó",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910697,
ae6df4ca-5c1b-434c-b08e-4217b6a17466,NY,PreservedSpecimen,00919189,"C. B. Clarke",,1894,8,31,"South America",Brazil,"Minas Gerais",,Contendas.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996488,
b3ae8be3-f89a-47b5-8542-91a727b3fec1,NY,PreservedSpecimen,00919194,"C. E. O. Kuntze",23,1893,12,,"South America",Brazil,"Minas Gerais",,Contendas.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996541,
c1079806-21eb-4108-8082-15dc02b9b49a,NY,PreservedSpecimen,00919195,"S. L. M. Moore",642,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996547,
7cb1bae3-dbbd-48b0-bc0e-26607a37c700,NY,PreservedSpecimen,00919196,"S. L. M. Moore",426,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996552,
1d2cd213-2df5-4e89-9113-76c3339f2b18,NY,PreservedSpecimen,00919209,"E. P. Heringer",6001,1981,1,21,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996747,
75549831-7803-4d24-8411-fbde470f7c71,NY,PreservedSpecimen,01175367,"H. T. Beck",77,1987,10,13,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403019,
ae22545c-2886-4fd5-a002-7da12e73c09e,NY,PreservedSpecimen,01175368,"H. T. Beck",339,1987,11,5,"South America",Brazil,Pará,,"Cuanta do Anajás.  Rio Anajás, between Anajás and Vista Alegre.",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403020,
f939cdf0-9567-49a5-8552-dc4f393175b0,NY,PreservedSpecimen,01175372,"G. S. Pinheiro",409,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403025,
d0bb44a1-fc48-402d-a5ab-a0735312d31f,NY,PreservedSpecimen,01175374,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"Barra [Manaus], prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403027,
a1232844-fa61-441f-9c65-651404fb73ea,NY,PreservedSpecimen,01175391,"G. S. Pinheiro",240,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403394,
c15cf6e5-3e60-48fa-8ac8-f529ec525820,NY,PreservedSpecimen,01175392,"G. S. Pinheiro",457,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403397,
af332726-4125-4733-ad68-d9431e28a504,NY,PreservedSpecimen,01175394,"D. C. Daly",1298,1981,11,8,"South America",Brazil,Pará,,"Rio Caraipé, approx. 60km from Tucuruí, SW on road serving Fazendas",,,-4.19112,-49.9008,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1981,11,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403407,
8714c0d0-9701-40df-9cd3-693d4576a9d2,NY,PreservedSpecimen,01175397,"A. Goeldi",1013,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1942,5,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403423,
743b6a46-7c8d-4b0b-9ed3-2421e8c2377b,NY,PreservedSpecimen,01175660,"J. Revilla",8659,1983,10,13,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Alves",2000,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403470,
2cfb3633-28bb-4995-96b5-effcdad1fccc,NY,PreservedSpecimen,01175740,"U. N. Maciel",157,1978,7,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406447,
8e88d838-3eb1-4e00-880e-86ff046873e6,NY,PreservedSpecimen,01175750,"U. N. Maciel",157,1978,7,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. G. da Silva",1978,12,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406477,
41329b70-4a3a-480d-896c-21a5bdc2f093,NY,PreservedSpecimen,01175751,"J. M. Poole",2033,1979,7,17,"South America",Brazil,Amazonas,,"Along BR-307, N from São Gabriel, near igarapé Freitas and Equator.",,,-0.042,-67.042,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406479,
0bb0c4d2-3056-41ec-a2c3-50aaf029c600,NY,PreservedSpecimen,01175752,"P. von Luetzelburg",21079,1927,8,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406482,
6e5e0438-4757-4e24-a89b-da56e33bd4aa,NY,PreservedSpecimen,1293880,"R. A. Howard",10213,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini,Weed in lawn at Lerner Lab.",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524237,
575985b0-de0c-4d1b-af4a-82f59510eb02,NY,PreservedSpecimen,1293882,"T. A. Zanoni",12897,1981,4,23,"West Indies","Dominican Republic","La Vega",,"Falconbridge Dominicana mine property, Loma La Peguera area SE of Bonao: lagoons in lowlands near Rio Yuma, adjacent to mine smelters.",150,,18.93,-70.37,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524239,
a43cb83a-f1d2-4f49-988f-50d815595f52,NY,PreservedSpecimen,1293884,"T. A. Zanoni",12841,1981,4,22,"West Indies","Dominican Republic","La Vega",,"NE of Rio Yuna (and Bonao); in lowland of Loma El Caribe.",150,,18.983,-70.408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524241,
2cba6c57-9e45-4700-95b9-16a214817005,NY,PreservedSpecimen,1293887,"G. R. Proctor",34424,1974,12,10,"West Indies",Jamaica,Clarendon,,"Harris Savanna",107,,17.9306,-77.1998,"Georeferencing Quick Reference Guide, Version 2012",9271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524244,
7060e9b2-d908-4ea6-b110-bc6bd47046d3,NY,PreservedSpecimen,1293890,"T. A. Zanoni",10428,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524247,
5f8908c3-3a4b-4ae3-a3a8-0e610a199e0b,NY,PreservedSpecimen,1293893,"T. A. Zanoni",10428,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524250,
56dd6f2e-3e46-43fa-91bc-e9bcbeb5e42f,NY,PreservedSpecimen,1293898,"T. A. Zanoni",30038,1984,5,10,"West Indies","Dominican Republic",Samana,,"Península de Samaná: en los orillas del Río Gran Estero, 13 Km sureste de Nagua en la carretera a Sanchez y 1.9 Km al este de la carretera, por un sendero.",0,,19.27,-69.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524256,
34160c24-898b-4bf5-9ce7-fd9dce8208ef,NY,PreservedSpecimen,1293901,"F. E. Egler",39-8,1939,6,24,"West Indies",Martinique,,,"On landward side of Dunkerque-Catherine mangrove site. Commune of Ste. Anne. In wet heavy clay; forming pure communities in mosaic with other species. Arid zone.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524259,
