﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f73c9e6-87c7-4fec-898e-9b424414d2de,NY,PreservedSpecimen,3121520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372674,
baa5381f-e013-4c13-a4a0-0352b9c548e5,NY,PreservedSpecimen,3121521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372675,
a69bfaab-387a-4de8-b285-c63d3b2cce79,NY,PreservedSpecimen,3121522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372676,
e0aa0d8f-d823-4af8-940c-c9141567b4f5,NY,PreservedSpecimen,3121523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372677,
b555bfc5-1117-44b5-886c-62cd4d6e2e6e,NY,PreservedSpecimen,3121524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372678,
57047a6d-4862-44b1-81a6-1d6782a34e7a,NY,PreservedSpecimen,3121527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372681,
ad641245-74dc-46b6-8397-18b702fbd257,NY,PreservedSpecimen,3121528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372682,
8e14e7bd-4848-4cbb-9bd7-d4953c0dcf8b,NY,PreservedSpecimen,3121529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372683,
4041d19d-f9f8-4db0-a1f5-f98afd7adc2f,NY,PreservedSpecimen,3121530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372684,
c14bd2b9-375e-4fac-9c7a-798ed0095959,NY,PreservedSpecimen,3121531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372685,
2ff85cba-cb97-476c-8620-cc9c193f3f4c,NY,PreservedSpecimen,3121533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372687,
58c95717-0f41-4007-b085-2ad69033a505,NY,PreservedSpecimen,3121534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372688,
f18cdb38-b924-4c89-85a5-da27376751b2,NY,PreservedSpecimen,3121537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372691,
d38be91a-e935-4440-be9b-924caa70dfed,NY,PreservedSpecimen,3121540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372694,
12326771-6e6d-4136-8203-2b9032e1f158,NY,PreservedSpecimen,3121541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372695,
c73002d0-1053-44fa-be01-059999be5042,NY,PreservedSpecimen,3121542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372696,
0c547253-f8c8-43b2-ac53-abfdf176e0f4,NY,PreservedSpecimen,3121544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372698,
b68b5d27-492b-48a5-afbf-0010ca32ab6c,NY,PreservedSpecimen,3121545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372699,
d8671d1f-aa14-4e9b-9737-8cc2bcb4f4f4,NY,PreservedSpecimen,3121546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372700,
729d5e70-3b72-478b-bc36-cf411fdea87b,NY,PreservedSpecimen,3121547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372701,
445171c0-45cb-4f3e-b834-c9d2815a94f0,NY,PreservedSpecimen,3121548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372702,
d43f1257-7475-4e22-8fa8-3966d4c733e5,NY,PreservedSpecimen,3121549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372703,
b9e9a0dc-6827-4d21-8568-a549c96f92f8,NY,PreservedSpecimen,3121550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372704,
70c7c8c9-9d5f-4ff9-a9ee-7fe00405b213,NY,PreservedSpecimen,3121554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372708,
4361057d-b47f-475d-a155-b2dc9d6a845f,NY,PreservedSpecimen,3121555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372709,
c2ccb2ad-66cd-42b7-9e7f-46f557b37832,NY,PreservedSpecimen,3121558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372712,
a98b52f5-5f47-454f-bd58-5771ac92ae3b,NY,PreservedSpecimen,3121561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372715,
577ded0e-cf35-4d52-92db-5a33a22e55ae,NY,PreservedSpecimen,3121562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372716,
91127720-88a5-4040-b1a5-d41e13814683,NY,PreservedSpecimen,3121571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372725,
1f05cd30-4446-41aa-b1f8-0e89eb62f1ca,NY,PreservedSpecimen,3121572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372726,
1235c009-fb7e-46b6-8f62-851927279f69,NY,PreservedSpecimen,3121574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372728,
9665b134-6cd6-417a-a034-ebbaeab6a51b,NY,PreservedSpecimen,3121577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372731,
a6dd7c2b-2643-4710-a111-5d048ed47fc9,NY,PreservedSpecimen,3121581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372735,
9b8f8130-769d-495c-9a69-30b4fabd4c49,NY,PreservedSpecimen,3121595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372749,
b2cb7bb8-6c25-43c7-84bd-5cf5ffded568,NY,PreservedSpecimen,3121596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372750,
0b85896a-e98f-4190-88b3-524a0cd3ed5f,NY,PreservedSpecimen,3121605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372759,
fe13aa8a-d7a0-47c5-a9f3-23e8acecff8d,NY,PreservedSpecimen,3121611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372765,
232e6588-efb6-467a-8e82-dc905069ae2a,NY,PreservedSpecimen,3121642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372796,
1426c534-f9c9-4426-b591-6cde1cc5aad9,NY,PreservedSpecimen,3121651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372805,
f8ca6c7b-a1df-451e-81c6-f11d9358c873,NY,PreservedSpecimen,3121676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372830,
15cc2a76-9409-421f-9623-a66b7f860f84,NY,PreservedSpecimen,3121720,"J. K. Small",11851,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","Clay Dunes, Bahia Grande country east of Brownsville",,,26.0195,-97.3401,"Georeferencing Quick Reference Guide, Version 2012",13552,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372874,
c4d60b54-a26e-4bc8-8472-f2eb1e79dd83,NY,PreservedSpecimen,3121723,"J. K. Small",11866,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","In palm grove - Las Palmes [Palmas] near Brownsville",,,26.2009,-97.7374,"Georeferencing Quick Reference Guide, Version 2012",2122,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372877,
