﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ab8ee13-9112-4231-8cb9-fcbda48ef37b,NY,PreservedSpecimen,2807370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100652,
75a22fc9-53ac-4af5-9a12-2d227baa063c,NY,PreservedSpecimen,2807371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100653,
1f8e258e-7128-41c1-8b71-dafbf44cfac1,NY,PreservedSpecimen,2807372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100654,
ca447d35-27ac-4582-a1f0-5a54fb67a70d,NY,PreservedSpecimen,2807373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100655,
cc8f92e2-2fda-4010-b0a0-685268798157,NY,PreservedSpecimen,2807374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100656,
c4fdcef5-ab79-4f52-9dbc-9ff781bbdbd0,NY,PreservedSpecimen,2807375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100657,
c1c9aae9-9f75-431b-ac66-3e41423c4a1d,NY,PreservedSpecimen,2807376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100658,
5cf23797-2e76-4717-a48f-35ce6892bd07,NY,PreservedSpecimen,2807377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100659,
777db628-4505-4151-9bde-6cf8fb2e77cd,NY,PreservedSpecimen,2807378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100660,
60038273-d99a-445d-9cf7-3c0128adbadc,NY,PreservedSpecimen,2807379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100661,
813a0be6-c783-485c-9a21-73774ea5a94c,NY,PreservedSpecimen,2807380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100662,
02fb7b1a-6c3e-4dcb-9ca3-d6786fe0e8ba,NY,PreservedSpecimen,2807381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100663,
f961594a-d1f4-4c95-9ee6-c040234bedd8,NY,PreservedSpecimen,2807383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100665,
98f28e1b-f4b6-427d-8da8-41ccb34daecf,NY,PreservedSpecimen,2807384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100666,
7a3f1992-af13-4930-be60-fdb257ccea8d,NY,PreservedSpecimen,2807385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100667,
23c4daea-2c98-42bd-b93d-bd9a5ac7e1b0,NY,PreservedSpecimen,2807386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100668,
c0032294-1696-481d-ac9a-c8c40dc51418,NY,PreservedSpecimen,2807390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100672,
fa615df7-7990-41e4-a9ec-26fd78be8d36,NY,PreservedSpecimen,2807391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100673,
7fc6db6f-9ec0-41b8-9359-a8c4b92f1d3c,NY,PreservedSpecimen,2807392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100674,
70581f50-00a2-439a-b030-99a8654ef5f6,NY,PreservedSpecimen,2807394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100676,
f753f9d4-f983-4569-8205-1b9a622a9f36,NY,PreservedSpecimen,2807395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100677,
dba3a474-8d10-4bad-aa17-e90c897b0f7d,NY,PreservedSpecimen,2807399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100681,
cbfc6bcf-9cb1-4416-8aa3-fcf84330a943,NY,PreservedSpecimen,2807400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100682,
0d675d7f-d1c7-4554-ac2d-27d9e8558fa1,NY,PreservedSpecimen,2807401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100683,
48deba65-804f-4d54-9da7-8425ee1ec025,NY,PreservedSpecimen,2807402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100684,
a7945548-9672-41ee-ba5e-dc0757290759,NY,PreservedSpecimen,2807403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100685,
9585099d-a59d-4fa3-a9f1-845eea61d809,NY,PreservedSpecimen,2807404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100686,
70659f37-6379-4f3c-a741-59743106b30b,NY,PreservedSpecimen,2807405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100687,
cc3ca6b0-3900-4789-a09d-9e62cfd315f5,NY,PreservedSpecimen,2807406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100688,
a292d60d-0f55-46cb-b03f-1129d5ac60d2,NY,PreservedSpecimen,2807409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100691,
23e6dca5-01bd-483e-9c13-654ce8cb8641,NY,PreservedSpecimen,2807410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100692,
f397f6ec-d14e-436d-97e0-9c00e3255aeb,NY,PreservedSpecimen,2807411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100693,
6d0d472f-3a15-4676-a8c1-5d51ef0374f4,NY,PreservedSpecimen,2807412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100694,
ce376cd8-767c-4852-8fa1-d1bd5c0ada79,NY,PreservedSpecimen,2807413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100695,
2edd99e5-f67e-4a7a-9302-8c289e5654af,NY,PreservedSpecimen,2807414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100696,
963339b6-3a0b-4866-971b-5c65cc7fb61d,NY,PreservedSpecimen,2807415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100697,
bec15cdf-3c0a-4cfb-97d5-35065738d58b,NY,PreservedSpecimen,2807419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100701,
5ed99f9d-6549-4df5-8d92-9172f93472b9,NY,PreservedSpecimen,2807436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100718,
55cd3452-3554-4de1-a937-a85190476b31,NY,PreservedSpecimen,2807437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100719,
2127cfe1-6555-4692-9c3f-de0a2b547456,NY,PreservedSpecimen,2807443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100725,
43da7b93-6717-4d96-b92c-8adad481cab9,NY,PreservedSpecimen,2807445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100727,
ea28503c-a774-418c-a1a6-7a7b721a02bb,NY,PreservedSpecimen,2807446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100728,
70b92ca2-4ca3-4d5b-ac98-db348d94eaff,NY,PreservedSpecimen,2807447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100729,
de8d48b0-09b7-4ab7-b3ab-c191667d7295,NY,PreservedSpecimen,02807450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100744,
de94c75b-8251-4e1f-a058-8255f7b40c2c,NY,PreservedSpecimen,2807451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100747,
d7832e7b-3423-4246-a7ae-68be8c502b0a,NY,PreservedSpecimen,2807452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100748,
5feaa371-a0ee-4dbe-b06b-d8cb0ad9b639,NY,PreservedSpecimen,2807453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100749,
07e7fc16-df76-4524-80e9-4b006cedb27c,NY,PreservedSpecimen,2807455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100751,
334808e1-9841-485f-a3da-32a047369eaf,NY,PreservedSpecimen,2807457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100753,
a23f4e7e-5ac4-467a-8c59-b7504e434217,NY,PreservedSpecimen,2807459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100755,
e12c3c92-1cc7-4967-930e-f63586dc21cf,NY,PreservedSpecimen,2807460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100756,
7303930d-b44d-43bf-a1f5-4f960dd045b9,NY,PreservedSpecimen,2807461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100757,
7934847c-23df-4dc9-a617-d8fcb3e51536,NY,PreservedSpecimen,2807462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100758,
1a4f9e49-1de1-4217-81b8-26f3a261a49a,NY,PreservedSpecimen,2807464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100760,
b6cea033-79e8-49d3-b0dc-5c43bbd9389b,NY,PreservedSpecimen,2807466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100762,
baf92fab-d4ec-47ae-85a2-8eff1658b8b7,NY,PreservedSpecimen,2807467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100763,
ddaad85b-46c2-43ce-9c01-5250eca2dd91,NY,PreservedSpecimen,2807469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100765,
f727d4e6-acbc-4ab4-9d2a-48602706d754,NY,PreservedSpecimen,2807471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100767,
1079ae22-2362-4c96-8c3f-2946ffe00df8,NY,PreservedSpecimen,2807472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100768,
66e47668-e22f-44a0-83ee-d3665635984f,NY,PreservedSpecimen,2807474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100770,
c2bd63c1-f727-4c8b-adbd-345362301932,NY,PreservedSpecimen,2807475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100771,
0cf25493-579f-4245-b50c-b1303f13c556,NY,PreservedSpecimen,2807476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100772,
3c4a2d68-30e4-4bfb-a575-011e3a1a7c06,NY,PreservedSpecimen,2807480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100776,
08bf7dd1-6422-4c52-bfaf-933ea3fd55f4,NY,PreservedSpecimen,2807482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100778,
d16ce795-df18-4f6d-b726-ae1cecd7928d,NY,PreservedSpecimen,2807483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100779,
916bb02d-e65f-4d42-b72b-cb730c3cdb2e,NY,PreservedSpecimen,2807485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100781,
dd097a98-f55d-4242-9f58-b02ef048db25,NY,PreservedSpecimen,2807486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100782,
7ee79f75-9579-47bc-ba94-f24650c33d19,NY,PreservedSpecimen,2807487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100783,
6f75c76b-1089-4c24-b706-168dcd4f472f,NY,PreservedSpecimen,2807488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100784,
