﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae898efc-261f-4798-a430-a92cad459ab9,NY,PreservedSpecimen,2259873,"J. Fairey",1438,1978,5,31,"North America","United States of America",Georgia,"Elbert Co.","On moist sand along dry bed of intermittent stream flowing east into the Savannah River; area recently cut-over. Site #14 about 1.5 miles north of Russell Dam construction site on the Savannah River. Below the 475-ft. contour.",,,34.0397,-82.6139,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423694,
3247f542-e89e-4016-80cf-2251ea5ab950,NY,PreservedSpecimen,2259874,"R. D. Thomas",109884,1989,5,17,"North America","United States of America",Louisiana,"Grant Parish","Clearcut pine woods beside US 165 north of Pollock and 6.7 miles south of Georgetown.",,,31.658,-92.4074,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423695,
e1ec694f-6574-4613-9bb8-ddad3758319d,NY,PreservedSpecimen,2259875,"Collector unknown",516,1919,7,27,"North America","United States of America",Virginia,,"Dry ground, trail through open woods, Difficult Run to Great Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423696,
2f784747-9400-4d7a-b5ff-f7a3c066d922,NY,PreservedSpecimen,2259876,"W. D. Longbottom",14973,2011,5,19,"North America","United States of America",Maryland,"Talbot Co.","Between Easton and Saint Michaels, Traveler's Rest Road just east of MD Rt. 33, Saint Michaels Road, growing along roadside ditch.",,,38.7622,-76.1441,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423697,
0c1dd0c9-ce9b-4430-ad74-e497dcc08bf1,NY,PreservedSpecimen,2259877,"A. Cronquist",5232,1948,5,21,"North America","United States of America",Georgia,"Pike Co.","On granite outcrop 3 mi NW of Concord.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423698,
0b5d2164-7f6f-4130-9f45-a8addb161db0,NY,PreservedSpecimen,2259878,"A. Cronquist",5179,1948,5,14,"North America","United States of America",Georgia,"Rockdale Co.","In thin soil on big granite outcrop 2 mi N of Conyers.",244,,33.6966,-84.0177,"GEOLocate Web Application",7812,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423699,
ffce22e6-8f27-4043-b22c-32346745053e,NY,PreservedSpecimen,2259879,"R. M. Harper",2118,1904,4,13,"North America","United States of America",Georgia,"Wilkinson Co.","Swamp of Oconee River near Beech Hill, Wilkinson Co.",67,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423700,
997fec60-c411-4473-995b-6b86ff1b7051,NY,PreservedSpecimen,2259880,"S. M. Tracy",8470,1903,5,2,"North America","United States of America",Alabama,"Baldwin Co.","Gateswood, Ala. [Inferred county from precise loc.]",,,30.721,-87.5808,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423701,
42ca0bb5-d7fe-445d-a867-55a35c9e52db,NY,PreservedSpecimen,2259881,"M. E. Medley",13044-85,1985,5,29,"North America","United States of America",Tennessee,"Coffee Co.","Tullahoma, Arnold Engineering Development Center, open sandy grass banks along railroad tracks along AEDC Access (Wattendorf) Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423702,
b4fda9c4-b79d-4abb-a599-26cd0ad64992,NY,PreservedSpecimen,2259882,"W. D. Longbottom",14906,2011,5,13,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, West Snake Road just west of US Rt. 13, Sussex Highway (Road 1) growing in ditch on south side of the road.",,,38.6382,-75.6149,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423703,
0f78a968-5d26-4fba-9c41-06ee3b548b00,NY,PreservedSpecimen,2259883,"F. I. X. Rugel",s.n.,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423704,
cf70c062-743b-4d2e-af35-57fc891dbdf8,NY,PreservedSpecimen,2259885,"R. M. Harper",3663,1938,5,19,"North America","United States of America",Alabama,"Tuscaloosa Co.","Shaded bottoms of Warrior River about 5 mi W-SW of Tuscaloosa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423706,
bc28ab57-ce15-48e2-9500-b8c843084097,NY,PreservedSpecimen,2259886,"G. Arsène",12198,1920,3,12,"North America","United States of America",Louisiana,"Saint Tammany Parish","Covington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423707,
4728e1eb-d737-40bd-8855-a8bd1c71b181,NY,PreservedSpecimen,2259887,"R. E. Shanks",2823,1944,7,23,"North America","United States of America",Tennessee,"Robertson Co.","Cedar Hills Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423708,
c1b19cc6-0fbe-4e46-9a1f-8f891d576072,NY,PreservedSpecimen,2259889,"C. T. Bryson",21339,2006,4,27,"North America","United States of America",Mississippi,"Covington Co.","Lake Mike Connor. On SE side of lake, under widely scattered hardwoods and pines.",,,31.5709,-89.6462,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423710,
4d308907-3bd2-4c83-89c2-4394c2196447,NY,PreservedSpecimen,2259890,"C. T. Bryson",21379,2006,4,28,"North America","United States of America",Mississippi,"Clarke Co.","E of Quitman, Archusa Lake SE side of lake at Archusa Lake Water Park.",,,32.0304,-88.7062,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423711,
be0f28d6-e49e-470c-b284-8df8b7d6211c,NY,PreservedSpecimen,2259891,"C. T. Bryson",21355,2006,4,28,"North America","United States of America",Mississippi,"Wayne Co.","Ca. 7 mi E of Waynesboro, W of Bucatunna Creek.",,,31.6926,-88.5222,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423712,
1c8ada2a-5af9-41fd-a6eb-1542cb2c7d30,NY,PreservedSpecimen,2259892,"K. K. Mackenzie",4017,1909,6,3,"North America","United States of America",Alabama,"Mobile Co.","Sandy woods, Spring Hill. [Inferred county from precise loc.]",,,33.6854,-86.8192,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423713,
2fa9757e-c69c-4b2a-be18-362d8a71600c,NY,PreservedSpecimen,2259893,"R. M. Harper",3480,1936,4,10,"North America","United States of America",Mississippi,"Clarke Co.","Oak grove in calcareous prairie about a mile southwest of Pachuta, Clarke Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423714,
770b5f92-51e8-490f-b09b-8d97531317b7,NY,PreservedSpecimen,2259894,"Collector unspecified",81,1857,5,,"North America","United States of America",Alabama,"Montgomery Co.","Montgomery, Alabama. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423715,
f82d4548-3004-4fc3-9b93-e5291862a7a2,NY,PreservedSpecimen,2259895,"R. F. Thorne",4075,1947,5,22,"North America","United States of America",Georgia,"Baker Co.","Sandy hammock by Big Cypress Pond, near Baker Co. line.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423716,
fefe8bc0-e219-491d-8182-be31cdf4af38,NY,PreservedSpecimen,2259896,"Collector unknown",12198,1920,12,6,"North America","United States of America",Minnesota,,"Covington, St. Paul. [Inferred locality from precise loc.]",,,44.9561,-93.0963,"Georeferencing Quick Reference Guide, Version 2012",10271.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423717,
8a4f6bf1-9b60-4cf7-a354-ad30609227eb,NY,PreservedSpecimen,2259897,"J. K. Small",s.n.,1926,4,30,"North America","United States of America",Mississippi,"Hancock Co.","Low woods 10 mi N of Bay St. Louis. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423718,
7933f380-ab35-4881-89f6-cb8b0c328431,NY,PreservedSpecimen,2259898,"W. W. Ashe",s.n.,,5,,"North America","United States of America","North Carolina","Orange Co.","In the vicinity of Chapel Hill, North Carolina. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423719,
82a1cfaf-263b-4a62-b369-6b7a90346eab,NY,PreservedSpecimen,2259899,"W. D. Longbottom",14972,2011,5,19,"North America","United States of America",Maryland,"Talbot Co.","Between Easton and Saint Michaels, Traveler's Rest Road just east of MD Rt. 33, Saint Michaels Road, growing along roadside ditch.",,,38.7622,-76.1441,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423720,
1230c10e-1919-4abd-a59f-56162763624f,NY,PreservedSpecimen,2259900,"W. D. Longbottom",13267,2010,5,8,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of East New Market and Linkwood, along Linkwood Road north of the rendering plant and south of Red Hill Road, growing along the roadside.",,,38.5604,-75.9341,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423721,
37088c8a-f1f3-4cd4-9614-079b8871dbf4,NY,PreservedSpecimen,2259901,"E. J. Grimes",3871,1921,6,28,"North America","United States of America",Virginia,"James City Co.","North of Queens Creek, near Capitol Landing, Williamsburg. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423722,
d4847e4b-7827-4ca6-83ff-13455db6bc32,NY,PreservedSpecimen,2259902,"W. Stone",284,1914,5,22,"North America","United States of America","South Carolina","Clarendon Co.","[Harris], Clarendon Co., S. Carolina.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423723,
12bb7819-c6b7-4142-a3c3-56001e7e42e7,NY,PreservedSpecimen,2259903,"R. M. Harper",775,1901,6,5,"North America","United States of America",Georgia,"Burke Co.","Ogeechee River swamp, Burke Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423724,
d26712ce-bea3-4b73-945a-0b631cc2ef72,NY,PreservedSpecimen,2259904,"R. M. Harper",2205,1904,5,14,"North America","United States of America",Georgia,"Coffee Co.","Swamp of Ocmulgee River near Barrow's Bluff, Coffee Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423725,
a3efb971-45fb-435c-9402-9b2f875b19e2,NY,PreservedSpecimen,2259905,"J. Reverchon",3652a,1901,5,27,"North America","United States of America",Texas,"Upshur Co.","Swampy woods. Big Sandy, Texas. [Inferred county from precise loc.]",,,32.5864,-95.1143,"GEOLocate Web Application",1846,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423726,
ac95b94e-0dae-4611-a379-9a16bbb66956,NY,PreservedSpecimen,2259906,"I. M. Clute",72,1899,4,29,"North America","United States of America",Mississippi,"Choctaw Co.","French Camp. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423727,
dba70bae-0bd4-47c1-9324-59a4f4a776a6,NY,PreservedSpecimen,2259907,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.","Swamps, Walton Co., N.W. Fla.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423728,
99d35116-b31a-468b-b29d-0858f00d2a53,NY,PreservedSpecimen,2259908,"C. R. Ball",470,1899,5,27,"North America","United States of America",Louisiana,"Rapides Parish","Vicinity of Alexandria. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423729,
727c3cc0-ee85-47bc-863a-862dd4b317c7,NY,PreservedSpecimen,2259909,"S. M. Tracy",s.n.,1897,6,1,"North America","United States of America",Mississippi,"Noxubee Co.","Macon, Miss. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423730,
d9ee04f4-a6a0-4b96-8210-7414148de6c4,NY,PreservedSpecimen,2259910,"H. K. D. Eggert",s.n.,1897,6,18,"North America","United States of America",Alabama,"Cullman Co.",Woods.,,,34.1319,-86.8676,"GEOLocate Web Application",44172,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423731,
0ada0bb6-d3b1-496e-b43b-0f0633367552,NY,PreservedSpecimen,2259911,"S. M. Tracy",4120,1898,4,24,"North America","United States of America",Mississippi,"Harrison Co.","Coopolis, Miss. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423732,
16696d6d-2c5d-4862-a806-1a5cd1ee7e92,NY,PreservedSpecimen,2259916,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423737,
e3f912d2-f132-41aa-9b43-2e134721ef10,NY,PreservedSpecimen,2259917,"R. M. Harper",2152,1904,4,26,"North America","United States of America",Georgia,"Tattnall Co.","Swamp of Ohoopee River about 4 miles west of Reidsville, Tattnall Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423738,
00342af6-c3a4-4571-a630-414e877891a1,NY,PreservedSpecimen,2259918,"Collector unspecified",235c,1897,6,12,"North America","United States of America","North Carolina","Buncombe Co.","Dry copses, Biltmore, North Carolina. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423739,
42577760-649a-4ff9-9c3b-72a116a36c86,NY,PreservedSpecimen,2259919,"A. Cronquist",5018,1948,4,17,"North America","United States of America",Georgia,"Screven Co.","In moist sandy soil at Blue Springs, Savannah River, 6 mi NE of Newington.",12,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423740,
5d9862f9-9ce9-4517-9147-7b597a0421e9,NY,PreservedSpecimen,2259920,"A. Cronquist",5411,1948,6,27,"North America","United States of America",Georgia,"Dade Co.","Open oak-hickory-pine woods atop Lookout Mt., between La Fayette and Trenton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423741,
