﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd1b9f70-86b8-4c3d-9a82-5ba10db58743,NY,PreservedSpecimen,370219,"F. W. Pennell",s.n.,1924,7,19,"North America","United States of America",Pennsylvania,"Chester Co.","South of Nottingham",,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417854,
fee4bacc-08e3-45e7-b3f3-2b94615e27b7,NY,PreservedSpecimen,370220,"J. A. Drushel",11096,1936,6,24,"North America","United States of America","New Jersey","Mercer Co.","Near Hopewell",,,40.388,-74.7643,"GEOLocate Web Application",1110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417855,
68e0c9dd-4b77-41fc-af30-3050580fd157,NY,PreservedSpecimen,370222,"C. C. Curtis",s.n.,1897,7,10,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417857,
6c0063b4-c8b6-4f93-9dce-5d80ba135a45,NY,PreservedSpecimen,370223,"L. C. Higgins",10373,1977,7,27,"North America","United States of America",Utah,"Cache Co.","Cache National Forest, Bear River Range, Logan Canyon about six miles east of Logan along Logan River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417858,
9be77938-f86b-49fa-a715-abf10f0e8835,NY,PreservedSpecimen,370224,"M. J. Williams",78-266-6,1978,7,31,"North America","United States of America",Nevada,"Elko Co.","S of I-80, road to Halleck. Hwy 11 crossing Humboldt River",1585,1585,40.9453,-115.44,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417859,
57404163-7147-4f6f-9ace-a941bd5cbe6b,NY,PreservedSpecimen,370225,"A. Tiehm",10092,1985,8,8,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, East Creek, 0.4 road mile east of the Kalamazoo Creek Road",2072.6,2072.6,39.4842,-114.684,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417860,
b4a3c652-42ea-4285-aa18-bdf54a21f63b,NY,PreservedSpecimen,370226,"C. H. Shaw",866,1905,7,10,"North America",Canada,,,"Mouth of Illecillewaet Creek, Selkirk",487.7,487.7,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417861,
bd0473a4-671f-4092-bf61-f727a768ee3b,NY,PreservedSpecimen,370227,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.","Pleasant Valley",,,44.0189,-91.6093,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417862,
64402ae1-0303-4960-af03-b0f28efc4fc9,NY,PreservedSpecimen,370228,"M. T. Hysell",82,1992,6,4,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range. Camp W. G. Williams Training Area",1628,1628,40.4242,-111.96,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417863,
aaf47959-0175-4d35-b843-9f9d65f7a638,NY,PreservedSpecimen,370230,"Collector unspecified",s.n.,1825,,,"North America","United States of America","New York","Orange Co.","West Point",,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417865,
590d892e-aee3-44d5-8a27-538c7b3a3402,NY,PreservedSpecimen,370231,"K. K. Mackenzie",216,1895,8,22,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0997,-94.5786,"GEOLocate Web Application",37896,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417866,
524972c1-8f71-4516-953d-cb18ff271b77,NY,PreservedSpecimen,370232,"L. R. Waldron",2353,1904,8,1,"North America","United States of America","North Dakota","Pembina Co.",Cavalier,,,48.7939,-97.6223,"GEOLocate Web Application",1583,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417867,
493d93bb-4945-4415-9128-43feddfe1f36,NY,PreservedSpecimen,370233,"D. H. Mansfield",93-286,1993,7,7,"North America","United States of America",Oregon,"Harney Co.","Along road between Frenchglen and P ranch",1280.2,1280.2,42.813,-118.899,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417868,
81b740ed-4e01-4b52-80e0-06971542f6f4,NY,PreservedSpecimen,370234,"W. J. Campbell",s.n.,1919,7,10,"North America","United States of America",Ohio,"Morrow Co.",Edison,,,40.5576,-82.8624,"GEOLocate Web Application",887,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417869,
3debc7ac-7d4f-46c5-b051-82c13475db47,NY,PreservedSpecimen,370235,"F. K. Mathis",s.n.,,,,"North America","United States of America",Ohio,"Wayne Co.",Wooster,,,40.8051,-81.9351,"GEOLocate Web Application",8035,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417870,
163c290e-5011-456d-8b48-bf943f2a0a92,NY,PreservedSpecimen,370236,"N. C. Fassett",3327,1926,8,9,"North America","United States of America",Minnesota,"Wabasha Co.","South of the city of Wabasha",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417871,
8408d9b7-389d-45ea-b993-a2ce97411c99,NY,PreservedSpecimen,370237,"H. N. Moldenke",1331,1930,7,8,"North America","United States of America","New Jersey","Somerset Co.","Along roadside",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417872,
e0a6abf7-937c-4380-babd-c51b0038aad4,NY,PreservedSpecimen,370238,"C. L. Hitchcock",13650,1945,8,16,"North America","United States of America",Montana,"Broadwater Co.","Ca. 20 miles east of Townsend in Big Belt Mts., on road to White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417873,
6861a9cf-48d7-4b3f-9e40-620615417400,NY,PreservedSpecimen,370239,"H. E. Stockbridge",s.n.,1891,7,21,"North America","United States of America","North Dakota","Pembina Co.",Neche,,,48.9861,-97.5548,"GEOLocate Web Application",858,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417874,
062fe1db-89c0-4791-ae83-a1dedc3ea26e,NY,PreservedSpecimen,370243,"J. D. Remsberg Jr.",6648,1932,,,"North America","United States of America",Idaho,"Latah Co.","1 mile south of Moscow.",,,46.72,-116.98,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417876,
d7d04f66-a570-4e8d-8097-7b28a678ef8b,NY,PreservedSpecimen,370244,"Collector unspecified",349,1908,7,4,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417877,
f75c2245-c596-4dd8-b305-a3f83f0471bb,NY,PreservedSpecimen,370245,"E. A. Bourdo Jr.",28727,1974,8,16,"North America","United States of America",Michigan,"Baraga Co.","Ford Forestry Center",,,46.65,-88.37,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417878,
2aa0ad41-b06a-4007-bf79-f0fb3600d0ba,NY,PreservedSpecimen,370246,"S. G. Shetler",391,1955,7,14,"North America","United States of America",Pennsylvania,"Somerset Co.","Davidsville Hill, 1.2 km NNW of Davidsville. Windber Quadrangle, 15 minutes Series, U.S. Geol. Survey.",598,598,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417879,
19f0250c-adc6-4355-9bcd-6c02a2b891de,NY,PreservedSpecimen,370247,"P. H. Raven",13378,1958,6,22,"North America","United States of America",Oregon,"Malheur Co.","1.7 miles west of Juntura",,,43.7446,-118.114,"GEOLocate Web Application",2310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417880,
0d1b5697-93be-4cf4-981a-c73f5c0ab810,NY,PreservedSpecimen,370249,"C. A. Brown",3547,1930,8,4,"North America","United States of America",Michigan,"Keweenaw Co.","McCargoe Cove, Isle Royale",,,48.08,-88.68,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417882,
d9dcbc90-dbde-4131-bb3e-86fa233f0be3,NY,PreservedSpecimen,370250,"N. H. Holmgren",12380,1995,7,12,"North America","United States of America",Utah,"Salt Lake Co.","Midvale, vicinity of 7200 South and Cottonwood Street",1330,1330,40.6153,-111.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417883,
bff01dd4-4973-49f0-a80c-00eb8353d98c,NY,PreservedSpecimen,406851,"N. H. Holmgren",12455,1995,8,27,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction",1830,1830,43.2633,-110.662,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417884,
7fa9a024-3e34-4bcd-a149-b78ea75058c9,NY,PreservedSpecimen,406852,"J. Taylor",30912,1981,7,27,"North America","United States of America",Montana,"Big Horn Co.","From the roadside of US Hy #87 3.8 miles North of the Montana-Wyoming State line. This road soon to be changed to I-90?",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417885,
f8b7cf74-e70b-42b7-8678-18083f871a97,NY,PreservedSpecimen,406853,"Collector unspecified",1591,1877,8,2,"North America","United States of America",Vermont,"Rutland Co.",,,,43.7067,-73.0282,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417886,
6b7ad411-070f-4756-93b8-0fc04d91056a,NY,PreservedSpecimen,406854,"V. N. Siplivinsky",4920,1982,8,23,"North America","United States of America",Colorado,"La Plata Co.","Weminuche Wilderness, San Juan National Forest. SW slope of Lime Mesa along the road to Durango.",,,37.5458,-107.679,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417887,
9e0f50e3-e0cd-4ddd-a8ff-c2d26f36b502,NY,PreservedSpecimen,406855,"G. I. Baird",1286,1984,7,20,"North America","United States of America",Washington,"Benton Co.","Plants of the Hanford Works (DOE), Hanford townsite, along Columbia River.",110,110,46.5846,-119.378,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417888,
3ea981c0-26b0-490b-8e1b-7a4f66481749,NY,PreservedSpecimen,406856,"G. I. Baird",1337,1984,7,28,"North America","United States of America",Washington,"Benton Co.","Rattlesnake Hills, S facing slope 15 mi NW of Bennett Ranch.",1005.8,1005.8,46.4396,-119.817,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417889,
52ead415-fe2c-47b5-a91b-c7c39ffd4175,NY,PreservedSpecimen,406857,"J. Blake",s.n.,1861,8,,"North America","United States of America","New Hampshire","Belknap Co.",Gilmanton,,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417890,
6b3d6695-9f79-4b27-b764-b223b71a8ad6,NY,PreservedSpecimen,406858,"T. Green",s.n.,,,,"North America","United States of America",Pennsylvania,"Franklin Co.",,,,39.8279,-77.9033,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417891,
6dbaf469-e5c7-4152-af2b-f8b93c9dd3fc,NY,PreservedSpecimen,406859,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417892,
bf40fa7d-9c76-4605-991d-94764471cef9,NY,PreservedSpecimen,406861,"C. L. Gruber",s.n.,1905,6,,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417893,
ba222af8-c378-443e-8679-780364d761ea,NY,PreservedSpecimen,406862,"Illegible collector name",s.n.,1924,7,,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417894,
7825eff5-aa70-4e39-81f6-706349aa8171,NY,PreservedSpecimen,406863,"C. L. Gruber",s.n.,1905,6,,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417895,
34eb1845-f822-4e60-9718-1495c9e74f62,NY,PreservedSpecimen,406865,"H. F. A. von Eggers",s.n.,1887,7,21,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417896,
3c145812-c781-4b0d-a3ab-8eff1fb4f97c,NY,PreservedSpecimen,406866,"M. F. Denton",3120,1973,7,9,"North America","United States of America",Oregon,"Curry Co.","Siskiyou National Forest; on hwy. 368, 13.2 m NW of Snow Camp Mt. or 13.3 m E of intersection of hwys. 101 and 3709.",627.9,627.9,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417897,
5621d546-d034-4571-8936-f8ed5e9c44d0,NY,PreservedSpecimen,406868,"Collector unspecified",s.n.,1894,8,10,"North America","United States of America",Iowa,"Johnson Co.",,,,41.67,-91.53,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417899,
dc66e426-1f82-439c-97d1-7a99ca25c846,NY,PreservedSpecimen,406869,"C. L. Gruber",s.n.,1905,6,,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417900,
5bc6f5cb-3ae0-4bfa-b3fc-79ffaef20900,NY,PreservedSpecimen,406870,"C. L. Gruber",s.n.,1905,6,,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417901,
47586887-eea7-496a-8507-23ff543fae48,NY,PreservedSpecimen,406871,"C. L. Gruber",s.n.,1905,6,20,"North America","United States of America",Pennsylvania,"Berks Co.","El. railroad embankment and in clover field",,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417902,
fe8b1f8f-a32a-4810-9e6e-4560c751ed49,NY,PreservedSpecimen,406873,"F. H. Utech",79-317,1979,6,23,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Road to Powdermill Nature Reserve; ca. 4.4 km ENE of Donegal",380,380,40.2042,-79.2583,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417904,
8cef109d-e9cf-4fe7-8c70-5b03e5321368,NY,PreservedSpecimen,406874,"I. C. Martindale",9978,1876,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417905,
61d8b1cc-9767-42dc-9c9a-0a0ba17a4ca9,NY,PreservedSpecimen,406875,"C. F. Austin",s.n.,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417906,
a2360201-492d-456b-9949-c58a358901fa,NY,PreservedSpecimen,406876,"G. N. Jones",18554,1946,8,1,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely",,,47.8494,-92.078,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417907,
