﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad3a7471-7a7f-4161-a733-d32f64eea278,NY,PreservedSpecimen,802414,"J. L. Reveal",807,1967,6,6,"North America","United States of America",Utah,"Kane Co.","Head of Cottonwood Wash Canyon, 19 miles southeast of the junction of the Cottonwood Wash Road and Highway 54 at Cannonville, 3 miles south of the Grosvenor Arch turnoff",1829,1829,37.43,-111.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797596,
d7daa96a-e938-4363-ac47-deb021501ac6,NY,PreservedSpecimen,802415,"S. L. Welsh",3899,1965,5,1,"North America","United States of America",Utah,"Uintah Co.","Red Wash oil field, ca. 2 miles east of housing area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797597,
5650ee62-4fb5-4532-ad1a-f8abc8196da2,NY,PreservedSpecimen,802416,"S. L. Welsh",5331,1966,5,6,"North America","United States of America",Utah,"Kane Co.","Cockscomb Ridge, ca. 40 miles east of Kanab",,,37.0453,-111.8,"GEOLocate Web Application",52587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797598,
8e91109a-4c3b-4199-8551-00c1b4cae83f,NY,PreservedSpecimen,802417,"J. L. Reveal",2240,1970,5,5,"North America","United States of America",Nevada,"Nye Co.","East foothills of Grapevine Mountains, Death Valley National Monument, southwest corner of Sarcobatus Flat, near an unnamed spring. Sarcobatus Drainage Basin.",1478,1478,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797602,
f8fdc85a-53d7-49ca-a6f7-8e5f1333d6da,NY,PreservedSpecimen,802418,"J. L. Reveal",2240,1970,5,5,"North America","United States of America",Nevada,"Nye Co.","East foothills of Grapevine Mountains, Death Valley National Monument, southwest corner of Sarcobatus Flat, near an unnamed spring. Sarcobatus Drainage Basin.",1478,1478,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797603,
cd8d78b9-412b-42d1-84c8-d817dcdc8fa1,NY,PreservedSpecimen,802420,"J. C. Beatley",9118,1969,6,21,"North America","United States of America",Nevada,"Nye Co.","Area of Tolicha Peak, Rd ""D"", no. of Route 95. Southwest Gold Flat Drainage Basin.",1768,1768,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797608,
466a4857-2460-4158-94ad-516a561c5193,NY,PreservedSpecimen,802421,"J. C. Beatley",10465,1970,5,9,"North America","United States of America",Nevada,"Nye Co.","Area east of Tolicha Peak, road from Route 95. East Sarcobatus Drainage Basin.",1707,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797612,
4e7efc59-733c-4642-bd32-e02737f17013,NY,PreservedSpecimen,802422,"J. C. Beatley",12189,1971,4,24,"North America","United States of America",Nevada,"Nye Co.","Ca. 2 miles northwest of Sawtooth Mountain. South Sarcobatus Drainage Basin.",1372,1372,36.97,-116.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797616,
19daf990-d0e5-470e-9ae1-f9ea2aa68b04,NY,PreservedSpecimen,802424,LeDoux,789,1973,5,23,"North America","United States of America",Nevada,"Esmeralda Co.","Site is 2.2 miles east of Lida Summit on Highway 3",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797619,
d450ee83-8d52-4a8b-9fee-cc5e07f796fb,NY,PreservedSpecimen,802425,"A. P. Pinzl",7161,1986,4,29,"North America","United States of America",Nevada,"Nye Co.","Death Valley National Monument, east base of Grapevine Mountains, south side of rock outcrop between last junction of Strozzi Ranch and Phinney Canyon roads",1585,1585,36.98,-116.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797621,
3e88c865-e37f-4e61-adbc-20e7705bc9b0,NY,PreservedSpecimen,802436,"L. E. Wehmeyer",5353,1940,7,8,"North America","United States of America",Wyoming,"Teton Co.","Twogwotee Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797686,
7691775a-7edc-4822-9adb-8a84e8738593,NY,PreservedSpecimen,802428,"J. H. Christ",3382,,,,"North America","United States of America",Idaho,,"Near Weiser",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797748,
99040ff6-529b-42ff-ad95-d7ea79e55a29,NY,PreservedSpecimen,802429,"R. L. Lingenfelter",539,1948,6,1,"North America","United States of America",Idaho,"Clark Co.","Paddock #1, U.S. Sheep Experiment Station",,,44.25,-112.21,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797750,
c35b9fa8-b0f6-44e5-b4d9-7d80d2b9c3bf,NY,PreservedSpecimen,802430,"B. J. Cox",1766,1970,5,31,"North America","United States of America",Idaho,"Butte Co.","9 miles north of Arco on US Alt. 93",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797754,
13cfe26c-b4c2-497c-b4bc-159783da0bc8,NY,PreservedSpecimen,802431,"B. J. Cox",1780,1970,5,31,"North America","United States of America",Idaho,"Butte Co.","Ca.  16.5 miles east of Arco on US highway 20, ca. 100' east of Big Lost River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797756,
ddaac112-b93f-440b-87e4-17d83cbfe6db,NY,PreservedSpecimen,802432,"H. J. Rust",561,1916,6,15,"North America","United States of America",Idaho,,Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797758,
21bb6248-cad3-459c-ab75-4789e540f7c7,NY,PreservedSpecimen,802434,"A. Cronquist",824,1937,8,16,"North America","United States of America",Wyoming,,"Teton Pass",,,43.4975,-110.955,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797789,
d8b76b7c-5c7a-443b-baf6-4b8e5f706fb2,NY,PreservedSpecimen,802435,"L. E. Wehmeyer",5415,1940,7,15,"North America","United States of America",Wyoming,,"Snake Cañon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797792,
4d12624b-19db-4029-b0be-953221d12b4f,NY,PreservedSpecimen,802437,"L. Williams",940,1932,7,27,"North America","United States of America",Wyoming,,"Continental Divide, Two-gwo-tee Pass",3200,3200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797808,
969e4a4e-0e3b-4f1f-9200-94d9275cf0a4,NY,PreservedSpecimen,802438,"C. S. Gilbert",S-61-536,1961,6,15,"North America","United States of America",Wyoming,"Teton Co.","1.6 miles south of Colter Bay Junction",,,43.8734,-110.649,"GEOLocate Web Application",2399,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797812,
fd7cfacd-d393-438b-85d1-b25ee76c666f,NY,PreservedSpecimen,802439,"L. Williams",680,1932,6,21,"North America","United States of America",Wyoming,,"Grand Teton National Park",2134,2134,43.8182,-110.705,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797819,
2edaa796-3b72-4a2a-a336-e6f4afad287c,NY,PreservedSpecimen,802440,"E. B. Payson",2982,1922,8,7,"North America","United States of America",Wyoming,"Sublette Co.","Saltlick Mountain, northeast of Kendall",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797822,
d134c1cb-76f3-4891-b547-1b5e4b0dffd2,NY,PreservedSpecimen,802427,"J. C. Beatley",12327,1971,4,28,"North America","United States of America",Nevada,"Nye Co.","Valleys below eastern slope of central Grapevine Mountains; collected from along road to Strozzi Ranch. Southwest Sarcobatus Drainage Basin.",1829,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799122,
c5a19d51-d3a1-44a7-abdc-a985ff9a0396,NY,PreservedSpecimen,802426,"A. P. Pinzl",7175,1986,4,30,"North America","United States of America",Nevada,"Esmeralda Co.","South of Slate Ridge, upper part of Oriental Wash, 0.1 mile east of road joining from north, unsurveyed",2018,2018,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799123,
cc3201fb-f9ea-4d51-b58b-6acfcb0c7cb5,NY,PreservedSpecimen,732921,"N. H. Holmgren",15117,2004,7,11,"North America","United States of America",Wyoming,"Teton Co.","Jackson Hole, along U.S. Highway 89, south of Jackson and 0.8 km (0.5 mi) north of the South Park Loop Road",1860,1860,43.4231,-110.776,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,prunophilus,"Lupinus polyphyllus var. prunophilus (M.E.Jones) L.Ll.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869145,
8240808f-dcdc-409e-a5dd-23e072cc4a43,NY,PreservedSpecimen,747497,"E. J. Neese",17030,1985,6,7,"North America","United States of America",Utah,"San Juan Co.","2 miles west of Natural Bridges at milepost 83 of Hwy 95 (ca. 2 miles west of Natural Bridges road jct)",1800,1800,37.6,-110.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884348,
f5fc166e-f719-48de-b8a5-1757bbbc2b64,NY,PreservedSpecimen,747498,"A. Cronquist",9264,1961,6,13,"North America","United States of America",Utah,"San Juan Co.","North slopes overlooking Salt Creek, at the northwest end of Horse Mountain, on the northwest flank of the Abajo Mountains, south of Moab",2438,2438,37.91,-109.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884373,
f5f5fad0-6c7f-4446-aeb0-aa8c042b02cf,NY,PreservedSpecimen,747499,"M. A. Franklin",3311,1986,5,28,"North America","United States of America",Utah,"San Juan Co.","East slope of LaSal Mountains. Below Carpenter Ridge east of Pine Flat",2505,2505,38.47,-109.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884412,
2c463820-992e-437e-9b39-4f97ad50a771,NY,PreservedSpecimen,747501,"A. H. Holmgren",3342,1944,6,15,"North America","United States of America",Utah,"San Juan Co.","Baker Ranger Station, 1 mile west of Monticello",,,37.8697,-109.358,"GEOLocate Web Application",160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884423,
7839fa58-6bc5-4446-848d-9a42eb89fa86,NY,PreservedSpecimen,747502,"M. L. Conrad",6654,1973,5,19,"North America","United States of America",Utah,"San Juan Co.","7.5 miles south of Monticello on Hwy 163",2134,2134,37.775,-109.358,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884430,
264b037f-a983-4703-a6e4-5f4f4775a5e6,NY,PreservedSpecimen,747503,"M. E. Jones",s.n.,1897,6,7,"North America","United States of America",Nevada,,"Washoe Lake",1524,1524,39.2575,-119.816,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884434,
37649c4e-f631-4601-ad32-8830f7dfe94e,NY,PreservedSpecimen,747504,"C. F. Baker",1082,1903,6,13,"North America","United States of America",Nevada,"Washoe Co.","About Washoe Lake",1570,1570,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884435,
41eab09d-cbda-454b-b072-54f78e283625,NY,PreservedSpecimen,747505,"R. H. Stretch",260,1865,5,,"North America","United States of America",Nevada,,"Washoe Valley",,,39.2736,-119.817,"Georeferencing Quick Reference Guide, Version 2012",16022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884436,
98d418d0-8971-4e22-9593-bbd9c8a67985,NY,PreservedSpecimen,747506,"R. H. Stretch",36,1865,6,,"North America","United States of America",Nevada,,"Washoe Valley",,,39.2736,-119.817,"Georeferencing Quick Reference Guide, Version 2012",16022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884437,
6d994a20-b7a4-4241-8e99-c4d622e73bb9,NY,PreservedSpecimen,747507,"R. H. Stretch",262,1865,5,,"North America","United States of America",Nevada,,"Pleasant Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884438,
43b72376-20e0-4abc-8efd-b96de6aa7cf0,NY,PreservedSpecimen,747508,"C. C. Curtis",s.n.,1899,8,15,"North America","United States of America",Wyoming,,"Upper Buffalo Fork to Head of Du Noir River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884439,
3531f298-c35a-4f8c-b3ad-2262e07dfd38,NY,PreservedSpecimen,747509,"P. L. Packard",79-174,1979,6,15,"North America","United States of America",Idaho,"Blaine Co.","Near Antelope Butte",1579,1579,43.35,-113.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884440,
f6659cdc-cf07-42d4-8628-957b694fe0cc,NY,PreservedSpecimen,747510,"A. R. Kruckeberg",3569,1954,7,25,"North America","United States of America",California,"Mono Co.","In steep watercourse, northeast of Slate Creek on way to East Plateau, H. M. Hall Natural Area, Slate Creek Valley, Inyo National Forest",3261,3261,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884441,
bb3b9eb6-7825-4751-bd88-2caaf5a2d2c1,NY,PreservedSpecimen,747511,"R. M. Austin",2142,,7,,"North America","United States of America",California,"Modoc Co.",Fields,,,41.5898,-120.725,"GEOLocate Web Application",90713,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884442,
4dc9e4e6-0340-4fe0-a0ee-89b384d60f66,NY,PreservedSpecimen,747512,"K. Morris",466,1973,6,25,"North America","United States of America",California,"Mono Co.","West side of the divided highway by a drainage ditch, across 395 from Crowley's Lake. 12 miles north of jct of 395 and 203 to Mammoth Lake",2438,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884443,
d660f86d-22ac-4996-85e0-4c7f2d0eb7d6,NY,PreservedSpecimen,747513,"R. J. Soreng",1304,1980,8,10,"North America","United States of America",Wyoming,"Sublette Co.","Wind River Range, Little Sheep Mountain, ca. 27 air miles north of Pinedale, west of Gypsum Creek and USFS Rd. 102",3078,3078,43.2802,-109.886,"GEOLocate Web Application",34790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885746,
4acbdfe7-c37b-4e48-839d-93eeb62c831f,NY,PreservedSpecimen,747514,"E. J. Neese",8588,1980,5,8,"North America","United States of America",Utah,"Utah Co.","1 mile northeast of Eureka along Hwy 50, near stream",1890,1890,39.97,-112.09,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,prunophilus,"Lupinus polyphyllus var. prunophilus (M.E.Jones) L.Ll.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885753,
b76bb200-d19d-4ba3-b2dd-6fff584edf6e,NY,PreservedSpecimen,747515,"E. J. Neese",8593,1980,5,8,"North America","United States of America",Utah,"Tooele Co.","6 miles south of Vernon in reseeded tract of Russian Wildrye",1829,1829,40.01,-112.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,prunophilus,"Lupinus polyphyllus var. prunophilus (M.E.Jones) L.Ll.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885756,
bf725ceb-0740-4dcc-9a98-5656032a146c,NY,PreservedSpecimen,747516,"S. L. Welsh",16571,1978,5,18,"North America","United States of America",Utah,"Millard Co.","Maple Hollow, ca. 5 miles southeast of Holden, Fillmore District, Pavant Mountains",1951,1951,39.06,-112.21,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,prunophilus,"Lupinus polyphyllus var. prunophilus (M.E.Jones) L.Ll.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885759,
