﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6839b6f-1df7-41c0-93ad-367199535984,NY,PreservedSpecimen,2677033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938146,
78c748b2-35bd-4397-a3eb-438ef465a218,NY,PreservedSpecimen,2677140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938253,
c9d0552e-2760-4645-9763-01e027793b6a,NY,PreservedSpecimen,2677142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938255,
aae43c5c-4ba8-47b3-9d14-199c57581df9,NY,PreservedSpecimen,2677147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938260,
d7c83c9c-517d-4718-af75-1023d1cf4752,NY,PreservedSpecimen,2677148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938261,
8fba45d8-5c4b-49a3-a624-432fb3432006,NY,PreservedSpecimen,2677149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938262,
3faeb3c9-c3a4-4f2b-80c7-882a2933c197,NY,PreservedSpecimen,2677154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938267,
8f9a3e6c-9a8c-4e61-a82c-b1a5737b389d,NY,PreservedSpecimen,2677155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938268,
78fd6caf-a4e0-4b3e-b842-67171ac76e11,NY,PreservedSpecimen,2677161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938274,
4c8a9aa4-305d-4288-9afd-de7abbe4b14f,NY,PreservedSpecimen,2677162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938275,
f5c27703-97cb-4009-b24a-eef868cb567c,NY,PreservedSpecimen,2677164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938277,
5779510f-80cf-4b52-948b-ca341e1772fb,NY,PreservedSpecimen,2677165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938278,
44902d57-0644-412b-a6dd-e01c5d3f7e5c,NY,PreservedSpecimen,2677166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938279,
947d1ad9-fdc0-4052-bafd-c91aab7013d2,NY,PreservedSpecimen,2677168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938281,
b6ba452a-fd3a-4aeb-a05b-4f5b51a92856,NY,PreservedSpecimen,2677173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938286,
977a5a5d-4937-40b9-ac33-1988b66f9e07,NY,PreservedSpecimen,2677177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938290,
1d86898c-18b7-459e-8ffa-5175c0c72cb5,NY,PreservedSpecimen,2677178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938291,
f29e19ba-88d4-441a-8f03-d02bf786cb11,NY,PreservedSpecimen,2677179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938292,
16b655e2-5b08-4f62-b051-6e4a5a81ad5e,NY,PreservedSpecimen,2677180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938293,
9a05c242-c4de-4baa-b7bb-aac24bbad5ff,NY,PreservedSpecimen,2677182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938295,
7c995af9-13e1-4e92-9755-ef16f5e5c117,NY,PreservedSpecimen,2677183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938296,
d10f5b77-22cb-4024-b032-b3adf33d1b66,NY,PreservedSpecimen,2677185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938298,
aa059d4d-51a1-4e2f-b8c8-42466e2ca00a,NY,PreservedSpecimen,2677187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938300,
18553b52-75eb-4ed9-b6ef-47b5d2d3c33e,NY,PreservedSpecimen,2677201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938314,
32ab7bef-c7ec-4d77-bcb3-89854fa5e5b3,NY,PreservedSpecimen,2677228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938341,
a6e2d984-f56e-4050-9ccf-df6b129669fe,NY,PreservedSpecimen,2677229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938342,
243ab873-6c93-4d9d-848d-f84add3570e0,NY,PreservedSpecimen,2677230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938343,
9423e738-76e1-48d2-b48f-cd7facb56800,NY,PreservedSpecimen,2677235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938348,
72d646de-4eaa-447c-9865-8fecbf77b786,NY,PreservedSpecimen,2677236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938349,
76c76f44-8fb8-40a4-82d6-db74bcd9504e,NY,PreservedSpecimen,2677237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938350,
e5220ad6-ddd5-45b2-90e4-772fea1ceee4,NY,PreservedSpecimen,2677240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938353,
c99fc470-2f85-453b-a98f-f10d361c1a7b,NY,PreservedSpecimen,2677249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938362,
86c86b62-8b2d-4f90-a8ab-0a36e77ef0ee,NY,PreservedSpecimen,2677256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938369,
bbdf519c-76fc-4216-b4c7-cb0d6612b9ba,NY,PreservedSpecimen,2677271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938384,
4de55b7f-886b-4016-8337-dc488b6b21de,NY,PreservedSpecimen,2677280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938393,
db5efed5-6266-48ec-b8ec-c3b45226ec0a,NY,PreservedSpecimen,2677281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938394,
f97c35c8-a0b8-412d-a443-693752ce43e2,NY,PreservedSpecimen,2677283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938396,
6590083d-d225-4bae-86e0-c4d3a68e9aca,NY,PreservedSpecimen,2677288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938401,
55958528-0f37-42c5-bf43-b4e58d8bf736,NY,PreservedSpecimen,2677296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938409,
84829e13-facf-4128-8818-ac0eb8e343c7,NY,PreservedSpecimen,2677304,"J. K. Small",s.n.,1895,8,13,"North America","United States of America",Georgia,"Gilmer Co.","About Ellijay.",457,488,34.6872,-84.4876,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938417,
16581ed4-e7f0-4c17-a711-ee85fb36f748,NY,PreservedSpecimen,2677307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938420,
bb7b01e4-d189-4f31-ad94-7c5a4394e3fe,NY,PreservedSpecimen,2677324,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938437,
1921ec74-7e68-4522-8fff-14d80a422caf,NY,PreservedSpecimen,2677325,"H. C. Beardslee",s.n.,1891,8,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains. Slopes",610,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938438,
97deba75-c9fa-4b3f-abe6-a2e40943f3b2,NY,PreservedSpecimen,2677332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938445,
7b6e9644-a730-45b1-8642-dc4b721d6bd8,NY,PreservedSpecimen,2677338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938451,
b4990889-09c5-4c5f-ad36-b7b7e6d8fb04,NY,PreservedSpecimen,2677342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938455,
648d5d7c-ff06-447c-a58f-ecb9141047bb,NY,PreservedSpecimen,2677346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938459,
3bb01d45-ce35-4d66-9326-6eb9eb5cd777,NY,PreservedSpecimen,2677347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938460,
77382a38-6d35-4a7b-a9f7-dca9043fadb6,NY,PreservedSpecimen,2677348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938461,
747a39f4-a4a7-4479-84cf-71a95b4e99cf,NY,PreservedSpecimen,2677349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938462,
2c1fa4e0-c58f-4453-afd6-69b95a7c0722,NY,PreservedSpecimen,2677352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938465,
7a199a68-4c34-4e55-8f6d-65db9662acea,NY,PreservedSpecimen,2677353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938466,
ccdd33d2-afa8-4095-9e0e-ed54d70393d8,NY,PreservedSpecimen,2677358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938471,
237a5fac-795a-420d-abc3-d9520f7d9b8f,NY,PreservedSpecimen,2677360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938473,
c1f29cae-c8df-42c1-b84c-9ae2acd9e338,NY,PreservedSpecimen,2677361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938474,
0ea67d51-2d02-4e2a-8425-733bc9c63494,NY,PreservedSpecimen,2677401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938514,
9dcd7d44-4751-4bea-a86d-937a38fdebb3,NY,PreservedSpecimen,2677407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938520,
