﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab22bfe9-a897-4fc9-a84b-35f5ec214cad,NY,PreservedSpecimen,1377914,"N. Chevalier",132,1971,8,20,"West Indies","Cayman Islands",,,"Grand Cayman. Growing in the disturbed site in the back of Thomson's Building Supply co., Georgetown.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622146,
bebe13ce-930c-4e2b-b0e1-1703f5cf921e,NY,PreservedSpecimen,02706207,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995953,
e98e528d-70a8-4826-b650-6613767a9df5,NY,PreservedSpecimen,02706208,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995956,
ec365cf9-5386-445e-acbf-04990ede47d8,NY,PreservedSpecimen,02706209,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995958,
c7c49250-73c8-4bb2-a4e2-ae582b03ee0d,NY,PreservedSpecimen,03132003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440442,
583c05cc-485c-4439-bab2-98378b1a74aa,NY,PreservedSpecimen,03132004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440443,
54fc90ba-87d7-4031-b926-c63f35848d14,NY,PreservedSpecimen,3132005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440444,
2ab0afb2-bbcf-4353-b06c-b51129fc1543,NY,PreservedSpecimen,03132006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440445,
81167368-b7af-4b0e-9edd-0a5bc143457e,NY,PreservedSpecimen,03132007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440446,
49c2e37b-f5f8-40f8-b098-27b51771af49,NY,PreservedSpecimen,03132008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440447,
8e5e089e-b810-4273-a52a-02d042c3a6c7,NY,PreservedSpecimen,03132009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440448,
e820066a-b9e6-477d-b947-2143cfe66932,NY,PreservedSpecimen,3132010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440449,
dbbf0d5b-b829-4dd7-88f7-f2cb0c86219f,NY,PreservedSpecimen,03132011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440450,
9cd57b79-c2c1-44b6-86c2-10401975c3f1,NY,PreservedSpecimen,03132012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440451,
3479ccd5-3519-44dd-84a5-28e08d8e6ef2,NY,PreservedSpecimen,227228,"W. R. Buck",34422,1998,8,1,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574953,http://sweetgum.nybg.org/images3/30/075/v-126-00227228.jpg
32516b9b-22be-41e0-abef-20a58bc6f6f1,NY,PreservedSpecimen,01377718,"E. C. Leonard",9885,1926,2,17,"West Indies",Haiti,Artibonite,,"Road to Gros Morne.",235,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621842,http://sweetgum.nybg.org/images3/717/546/01377718.jpg
35f0641a-8818-403a-81bb-2ed3a5026f4d,NY,PreservedSpecimen,1377719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621866,http://sweetgum.nybg.org/images3/717/547/01377719.jpg
302807d5-aeb3-4c99-87ce-79aee1faf332,NY,PreservedSpecimen,1377732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621879,http://sweetgum.nybg.org/images3/717/560/01377732.jpg
ad920ad1-550d-4ef4-85f9-0a79ae743467,NY,PreservedSpecimen,1377733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621880,http://sweetgum.nybg.org/images3/726/746/01377733.jpg
5656ec80-6553-4421-bc37-de585d5623df,NY,PreservedSpecimen,1377735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621882,http://sweetgum.nybg.org/images3/726/748/01377735.jpg
a452b4be-ccf9-491c-9e5e-5ec26a3739b5,NY,PreservedSpecimen,1377737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621884,http://sweetgum.nybg.org/images3/726/750/01377737.jpg
f23ebbe8-d2a2-41c9-afe7-b13b4fb1f6e9,NY,PreservedSpecimen,1377738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621885,http://sweetgum.nybg.org/images3/726/751/01377738.jpg
8d18d5b7-9565-4fd3-b249-8f736548fdfa,NY,PreservedSpecimen,1377740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621887,http://sweetgum.nybg.org/images3/726/753/01377740.jpg
70b4616b-9107-4893-b287-15b9c13b7143,NY,PreservedSpecimen,1377745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621892,http://sweetgum.nybg.org/images3/726/758/01377745.jpg
196af310-e70e-4c8b-8bd8-3f4769c9481e,NY,PreservedSpecimen,1377748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621895,http://sweetgum.nybg.org/images3/726/761/01377748.jpg
610cd42f-ba29-47d5-b434-8c13917c3290,NY,PreservedSpecimen,1377751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621898,http://sweetgum.nybg.org/images3/726/764/01377751.jpg
3f62d94d-a0e6-4c57-83fb-d2f77ac9a85b,NY,PreservedSpecimen,1377757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621904,http://sweetgum.nybg.org/images3/726/770/01377757.jpg
786c2e30-6b6c-4b3b-82bf-4628c3433b56,NY,PreservedSpecimen,1377766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621913,http://sweetgum.nybg.org/images3/726/779/01377766.jpg
71d11612-8310-46b4-a2be-983bd9e21fd7,NY,PreservedSpecimen,1377770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621917,http://sweetgum.nybg.org/images3/726/783/01377770.jpg
51b2f14a-7dc8-496c-bf95-f5fabcccf526,NY,PreservedSpecimen,1377910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622142,http://sweetgum.nybg.org/images3/726/909/01377910.jpg
f2b2722e-0d1a-42f7-a1cb-1ef7e3ac4965,NY,PreservedSpecimen,1377911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622143,http://sweetgum.nybg.org/images3/726/910/01377911.jpg
c30bba20-e070-4f9b-b5af-0020e1c965f0,NY,PreservedSpecimen,1377912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622144,http://sweetgum.nybg.org/images3/726/911/01377912.jpg
546cf5ae-abaf-44c1-a690-7eec318cccc2,NY,PreservedSpecimen,1037661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136410,http://sweetgum.nybg.org/images3/223/796/01037661.jpg
8ac6ddfd-d569-4fcc-8044-9550d4bb0c99,NY,PreservedSpecimen,1037663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136412,http://sweetgum.nybg.org/images3/223/798/01037663.jpg
e5951039-64c7-42cf-83af-cf980f3f54bd,NY,PreservedSpecimen,00866194,"S. A. Mori",26071,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899184,http://sweetgum.nybg.org/images3/150/641/v-126-00866194.jpg
3b8c1a8c-2e1a-4870-b637-fee7f35c63fd,NY,PreservedSpecimen,02100034,"B. M. Boom",11293,2008,2,4,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Cul de Sac, on northwest-facing slope of Signal Hill.",200,200,17.4961,-62.9956,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119469,http://sweetgum.nybg.org/images3/1173/940/02100034.jpg
7a55b494-2246-4624-aca4-d55df41e4af8,NY,PreservedSpecimen,02100012,"B. M. Boom",11187,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Oranjestad along Oranjestad Bay, just south of the Old Gin House Hotel",,,17.4808,-62.9869,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119362,http://sweetgum.nybg.org/images3/1194/506/02100012.jpg
ae8a10a4-d3b8-4369-bf32-6bb16b0b9b6b,NY,PreservedSpecimen,1377755,"I. Boldingh",2401,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621902,http://sweetgum.nybg.org/images3/726/768/01377755.jpg
93ec1990-13dd-44af-b2d0-8b0cd783f4f9,NY,PreservedSpecimen,1377720,"W. H. Hodge",431,1938,8,5,"West Indies",Dominica,,,"Shore road from Roseau to Canefield.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621867,http://sweetgum.nybg.org/images3/717/548/01377720.jpg
8a1adb36-aab3-40aa-ac94-8d158629de32,NY,PreservedSpecimen,1377764,"S. Brown",119,1905,8,31,"North America",Bermuda,,,"cultivated ground, Paget",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621911,http://sweetgum.nybg.org/images3/726/777/01377764.jpg
fc7f1e57-0a2c-4303-9898-8eab12ab8026,NY,PreservedSpecimen,1377746,"W. R. Philipson",567,1939,7,31,"West Indies",Jamaica,"Saint Andrew",,"Constant Springs.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621893,http://sweetgum.nybg.org/images3/726/759/01377746.jpg
62333318-f0c1-4d46-9065-93e167731a30,NY,PreservedSpecimen,1377913,"T. G. Yuncker",18763,1958,5,8,"West Indies",Jamaica,"Saint Andrew",,"In waste area, UCWI campus",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622145,http://sweetgum.nybg.org/images3/726/912/01377913.jpg
8434dddd-93c0-484e-a5c1-d622f966de86,NY,PreservedSpecimen,892793,"P. Acevedo-Rodríguez",1997,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Emmaus along Rt. 107 (approx. 1 km. from Rt. 10)",3,3,18.35,-64.7183,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905368,http://sweetgum.nybg.org/images3/161/563/v-126-00892793.jpg
7969b2ea-70ba-417c-a269-4cba45678848,NY,PreservedSpecimen,1377730,"M. R. Crosby",59,1963,6,4,"West Indies",Jamaica,"Saint Andrew",,"In weedy field on Univserity of West Indies Campus.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621877,http://sweetgum.nybg.org/images3/717/558/01377730.jpg
