﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e2e10d8-b7c2-49cf-a246-242f1e0500bc,NY,PreservedSpecimen,3861291,"J. N. Rose",12237,1910,2,24,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.1746,-105.357,"GEOLocate Web Application",5039,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172663,
0f0f3ad1-bf72-4e8e-9ba7-7b483aab6769,NY,PreservedSpecimen,3861293,"E. L. Greene",s.n.,1880,7,,"North America","United States of America","New Mexico","Grant Co.",,,,32.7734,-108.261,"Georeferencing Quick Reference Guide, Version 2012",5451.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172665,
f2819656-ac94-4153-b416-d9dda486246b,NY,PreservedSpecimen,3861294,"I. C. Martindale",s.n.,1878,9,9,"North America","United States of America",Colorado,"Pueblo Co.",,,,38.2678,-104.593,"Georeferencing Quick Reference Guide, Version 2012",12571.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172666,
1014b0e2-5a47-4ac5-a97a-45442232a974,NY,PreservedSpecimen,3861296,"A. A. Heller",3776,1897,5,28,"North America","United States of America","New Mexico","Santa Fe Co.",,2225,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172668,
ea054f04-fe68-4387-88ab-99ddd907d30b,NY,PreservedSpecimen,3861298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172670,
9ee07136-5646-4763-b192-76060a6e5223,NY,PreservedSpecimen,3861299,"see Collection Note",172,1969,8,7,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. 1.4 miles south of Basin Junction on Basin Road.",1387,,29.314,-103.257,"GEOLocate Web Application",4172,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172671,
8fe7b8dd-1f2e-4a55-b4fd-c9a2c708f6d2,NY,PreservedSpecimen,3861300,"G. W. Stevens",494,1913,5,15,"North America","United States of America",Oklahoma,"Cimarron Co.",,,,36.9076,-102.969,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172672,
b03fea98-79c8-4803-8719-a38fe722b5d2,NY,PreservedSpecimen,3861301,"C. G. Pringle",s.n.,1881,3,31,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172673,
083f2b1c-57e9-4ce0-82a3-5c435783d3c4,NY,PreservedSpecimen,3861302,"G. R. Vasey",s.n.,1881,5,,"North America","United States of America","New Mexico","Lincoln Co.",,,,33.7453,-105.459,"GEOLocate Web Application",104312,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172674,
075f49b8-9e99-4175-a9d1-2416ff224b89,NY,PreservedSpecimen,3861303,"J. N. Rose",38939,1913,,,"North America","United States of America",Texas,,"near El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172675,
ca9703dd-4d48-4d5f-a846-d66dbb855161,NY,PreservedSpecimen,3861304,"R. D. Worthington",16497,1988,5,1,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, canyon on N side of the Bishop Cap",1350,1450,32.1915,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172676,
8749a5fe-edcd-4bf5-9d05-3c5bdc280284,NY,PreservedSpecimen,3861305,"R. D. Worthington",13263,1985,6,20,"North America","United States of America","New Mexico","Sierra Co.","along Percha Creek approx. 0.5-1.0 mi. W of Kingston",1890,,32.9145,-107.725,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172677,
8e422864-14fe-4a8c-8106-3037ccd690ff,NY,PreservedSpecimen,3861308,"J. N. Rose",17863,1913,10,9,"North America","United States of America",Texas,,"Franklin Mountains, near El Paso",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172680,
e7fe64ea-8e06-4474-95b0-d5e0b5d0cf77,NY,PreservedSpecimen,3861309,"J. N. Rose",12202,1910,2,23,"North America","United States of America",Texas,"Howard Co.",,,,32.2504,-101.479,"GEOLocate Web Application",7745,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172681,
fb8d6747-5268-4c7f-9b7e-2859d936ae7a,NY,PreservedSpecimen,3861310,"J. W. Toumey",s.n.,1896,5,20,"North America","United States of America",Texas,"El Paso Co.",,,,31.8301,-106.436,"Georeferencing Quick Reference Guide, Version 2012",26471.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172682,
e2f8646d-2f54-4baf-be5c-7b93d309504f,NY,PreservedSpecimen,3861313,"J. N. Rose",17520,1913,9,26,"North America","United States of America",Colorado,"Las Animas Co.","Vicinity of Trinidad",,,37.1784,-104.485,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172685,
5e651638-e44d-47eb-a48a-279ec96bc632,NY,PreservedSpecimen,3861314,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172686,
17fe7dac-d7ac-4eb0-974e-adbe3a2ae042,NY,PreservedSpecimen,3861315,"J. N. Rose",17629,1913,10,1,"North America","United States of America","New Mexico",,"Between Anton Chico and Las Vegas",,,35.3971,-105.183,"Georeferencing Quick Reference Guide, Version 2012",22931.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172687,
db88342e-337d-4024-ba53-4f929eac75db,NY,PreservedSpecimen,3861317,"C. G. Pringle",s.n.,1881,3,31,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172689,
98c4894b-0dc4-47bd-932a-5a95bca54a75,NY,PreservedSpecimen,3861319,Divellivo,13.4,1913,,,"North America","United States of America",Colorado,"Pueblo Co.","Near Pueblo",,,38.2544,-104.609,"GEOLocate Web Application",14716,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172691,
4a69ef07-8086-4827-8226-8add6a3e3a29,NY,PreservedSpecimen,3861320,Divellivo,13.4,1913,,,"North America","United States of America",Colorado,,"near Pueblo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172692,
8bb6a503-6ce8-4eb0-8943-7193ff317836,NY,PreservedSpecimen,3861321,"J. N. Rose",38925,1913,,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172693,
6627e274-ec9d-4af4-a30b-a60f99bd2add,NY,PreservedSpecimen,3861323,"L. C. Higgins",7364,1973,6,19,"North America","United States of America","New Mexico","Eddy Co.","Dark Canyon, Guadalupe Mountains, Lincoln Natl. Forest",,,32.1853,-104.567,"Georeferencing Quick Reference Guide, Version 2012",24071.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172695,
74c643e2-513a-4c62-b2d7-9d1dfc738175,NY,PreservedSpecimen,3861324,"J. N. Rose",17532,1913,9,27,"North America","United States of America","New Mexico","Colfax Co.",,,,36.9034,-104.439,"GEOLocate Web Application",6711,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172696,
ec0aeb9c-a523-4dfa-abd3-9b64b81e971f,NY,PreservedSpecimen,3861325,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172697,
535d7c08-542a-465c-9a99-1ec253db5747,NY,PreservedSpecimen,3861326,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172698,
cef91cc7-60ed-4937-8e83-b419cd3a8a8d,NY,PreservedSpecimen,03889101,"J. N. Rose",8287,1905,7,3,"North America",Mexico,Hidalgo,,"near Tula",,,20.4201,-99.2313,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178739,
013d3b2f-e00f-48c5-9f60-9b278193fa48,NY,PreservedSpecimen,03889102,"C. Dziekanowski",3032,1978,7,13,"North America",Mexico,"San Luis Potosí",,"21.4 mi. S. of San Luis Potosi, on Rte 57",2012,,21.8635,-100.759,"Georeferencing Quick Reference Guide, Version 2012",33857.4,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178740,
8120a6c5-ca30-48eb-b284-0d1b6b6f4aa5,NY,PreservedSpecimen,03889104,"J. S. Henrickson",12576,1973,8,19,"North America",Mexico,Coahuila,,"ca 60 (air) miles NE of Torreon in Puerto de Ventanillas area; ca 5 miles NE of Edge of Laguna Meyran",1067,,26.05,-102.73,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178742,
d5b66151-cbba-41a4-9d8c-ecf655e8a6df,NY,PreservedSpecimen,03889105,"see Collection Note",149,1969,8,2,"North America",Mexico,"San Luis Potosí",,"1 mile south of San Luis Potosí- Nuevo Leon state line on Mex. 57",1600,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178743,
20ed8776-f179-4010-876c-cbae594d3801,NY,PreservedSpecimen,03889106,"see Collection Note",118,1969,7,9,"North America",Mexico,Hidalgo,,"37.5 miles north of Ixmiquilpan on Mex. 85",1844,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178744,
bfc40d38-ceb4-4990-b861-5525babebe0f,NY,PreservedSpecimen,03889108,"see Collection Note",102,1969,7,5,"North America",Mexico,"Nuevo León",,"North side of Mex. 60. .6 miles east of junction with Galeana road",1676,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178746,
3001907f-2828-4d95-aff9-4a892f84eeb1,NY,PreservedSpecimen,03889109,"see Collection Note",121,1969,7,9,"North America",Mexico,Hidalgo,,"12.7 miles north of Ixmiquilpan on Mex. 85",1615,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178747,
f320287c-238e-40a4-999c-b45d776f1f43,NY,PreservedSpecimen,03889112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178750,
86a75710-f5ff-4631-9429-1ac339054c80,NY,PreservedSpecimen,03889116,"see Collection Note",115,1969,7,6,"North America",Mexico,"San Luis Potosí",,"On Mex. 80; 4.1 miles east of intersection with Mex. 70",1067,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178754,
2bdbc458-cec4-412b-8e29-c2114f2a733b,NY,PreservedSpecimen,3861306,"P. A. Rydberg",5871,1900,5,15,"North America","United States of America",Colorado,"Pueblo Co.","mesas near Pueblo",1500,1600,38.2663,-104.589,"Georeferencing Quick Reference Guide, Version 2012",12771.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172678,http://sweetgum.nybg.org/images3/3330/205/03861306.jpg
67d1b0ab-30e6-4574-a170-6a07d8a0ed8e,NY,PreservedSpecimen,3861312,"C. Parry",s.n.,1852,5,9,"North America","United States of America",Texas,"El Paso Co.","Frontera near El Paso",,,31.8003,-106.538,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172684,http://sweetgum.nybg.org/images3/3330/211/03861312.jpg
5c60be64-b5b2-42f7-a04e-bebf3144eaab,NY,PreservedSpecimen,3861297,"R. S. Ferris",2314,1921,6,24,"North America","United States of America","New Mexico","Socorro Co.","above river",,,33.9187,-106.851,"Georeferencing Quick Reference Guide (Zermoglio et",1733,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172669,http://sweetgum.nybg.org/images3/3330/196/03861297.jpg
a9d391e4-73e8-4502-ad33-8f8799e549d2,NY,PreservedSpecimen,3861295,"T. S. Brandegee",644,1873,7,4,"North America","United States of America",Colorado,,"Colorado Ter.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172667,http://sweetgum.nybg.org/images3/3330/194/03861295.jpg
f0ac1723-5370-44bc-8e33-95f623279ddc,NY,PreservedSpecimen,3861311,Bray,17349,1903,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172683,http://sweetgum.nybg.org/images3/3330/210/03861311.jpg
31034fdc-5551-4756-bb82-102f92df52fb,NY,PreservedSpecimen,3861288,"A. Fendler",252,1847,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172660,http://sweetgum.nybg.org/images3/3330/187/03861288.jpg
f59f44f5-2f7a-4512-a9b2-140a8f24a943,NY,PreservedSpecimen,03889113,"E. Palmer",122,1908,4,8,"North America",Mexico,Chihuahua,,,1300,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178751,http://sweetgum.nybg.org/images3/3331/092/03889113.jpg
8b25d60f-6971-4d9e-947d-bab30209244a,NY,PreservedSpecimen,03889111,"D. Griffiths",s.n.,1905,8,7,"North America",Mexico,"San Luis Potosí",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178749,http://sweetgum.nybg.org/images3/3331/090/03889111.jpg
fb2b3e60-3f20-4a41-9a56-460a7139cc06,NY,PreservedSpecimen,03889115,"C. C. Parry",281,1878,,,"North America",Mexico,"San Luis Potosí",,,1829,2438,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178753,http://sweetgum.nybg.org/images3/3331/094/03889115.jpg
c8391c49-fc54-4e04-b783-2f2d06be35e1,NY,PreservedSpecimen,3861279,"E. O. Wooton",3970,1905,,,"North America","United States of America","New Mexico","Doña Ana Co.",,,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172651,http://sweetgum.nybg.org/images3/3330/178/03861279.jpg
4a9e04cb-c120-4b76-a1e0-3a674b3a08f7,NY,PreservedSpecimen,3861283,"H. H. Rusby",645,1897,7,10,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mtns.",1768,,32.3261,-106.556,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172655,http://sweetgum.nybg.org/images3/3330/182/03861283.jpg
ba6fc20c-2443-438e-90a6-fb7ed8e17d94,NY,PreservedSpecimen,3861273,"H. H. Rusby",145,1880,8,,"North America","United States of America","New Mexico","Rio Arriba Co.",,,,36.3444,-106.19,"Georeferencing Quick Reference Guide, Version 2012",6931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172645,http://sweetgum.nybg.org/images3/3330/173/03861273.jpg
7a2ef55b-6955-42e7-aaae-48c76f2043bf,NY,PreservedSpecimen,3861292,"H. H. Rusby",145,1880,8,,"North America","United States of America","New Mexico","Rio Arriba Co.",,,,36.3444,-106.19,"Georeferencing Quick Reference Guide, Version 2012",6931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172664,http://sweetgum.nybg.org/images3/3330/191/03861292.jpg
