﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73daba65-1bd3-45a7-b69a-c24c6d92caab,NY,PreservedSpecimen,299158,,,,,,"North America","United States of America",,,"Carolina meridionalis",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201251,
c1567b4b-22eb-427a-8854-de9d73c63d17,NY,PreservedSpecimen,299047,"E. Sickenberger",,1866,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201252,
4ead879b-f45d-4a57-a3cb-5b76f07bdbc0,NY,PreservedSpecimen,299157,"H. W. Ravenel",45,,,,"North America","United States of America",,,Carolinarum,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201253,
bb626376-f123-4023-828c-cfc84b4dc502,NY,PreservedSpecimen,299155,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201254,
1db962d6-abe2-40c0-a5b1-64d6cb154ba4,NY,PreservedSpecimen,299043,,16,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201255,
964b1bb9-18f6-4435-a400-4f77ea624f41,NY,PreservedSpecimen,299156,"H. W. Ravenel",45,,,,"North America","United States of America",,,Carolinarum,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201256,
0be1dd5c-94c6-44f4-9bee-a8f8b0706fb2,NY,PreservedSpecimen,299162,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201257,
dbb827eb-3255-4cb0-bad1-c9a5853fb3b9,NY,PreservedSpecimen,299151,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Sautee Canal",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201258,
3fd2b9b8-b4cf-4ff2-9530-041961a604d4,NY,PreservedSpecimen,299046,,16,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201259,
7ebb255f-c79d-473d-9c38-af36ec51844b,NY,PreservedSpecimen,299049,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201260,
a0941b84-74d7-438f-9343-96a8407c1dde,NY,PreservedSpecimen,299050,"H. W. Ravenel",,1877,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201261,
6968405b-36be-4b96-8538-2526059f3acb,NY,PreservedSpecimen,299152,"H. W. Ravenel",,1857,,,"North America","United States of America","South Carolina",,"Sautee Canal",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201262,
4e6e85db-4df1-4666-b627-561479958c70,NY,PreservedSpecimen,299153,"H. W. Ravenel",462,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201263,
d3114400-b5dc-4d3b-ad92-c0fdebc62bc9,NY,PreservedSpecimen,299160,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201264,
100f64c2-d326-4eac-a070-8795ced2c409,NY,PreservedSpecimen,299161,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201265,
7794412f-d21c-46df-a000-8ed82734ec38,NY,PreservedSpecimen,299163,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201266,
71bfd55c-2962-461e-a2de-9b3be087e08f,NY,PreservedSpecimen,299048,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201267,
78138309-9ca3-4ac4-9018-8d56a929abe3,NY,PreservedSpecimen,299031,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201268,
d88b035d-f92e-415e-96ed-ef5df06b0171,NY,PreservedSpecimen,299032,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201269,
af1d5848-2903-4fff-a1e9-d2d358aabd7e,NY,PreservedSpecimen,299041,"T. P. James",,1867,4,3,"North America","United States of America",Virginia,,"A mile from Petersburg",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201270,
d751fc9f-7c28-44ab-88fc-8894d7d61c51,NY,PreservedSpecimen,299042,"T. P. James",,1867,4,,"North America","United States of America",Virginia,,Petersburg,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201271,
be121f42-6eed-4835-856d-7794d63f5558,NY,PreservedSpecimen,299159,,,,,,"North America","United States of America","South Carolina",,"America septentr.: Carolina inf.",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201273,
69daa6aa-6513-41c5-8ffe-f476fc91e884,NY,PreservedSpecimen,299030,"S. M. Tracy",3130,1897,3,17,"North America","United States of America",Mississippi,,Enterprise,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201274,
784464f6-d4f4-4be6-80ba-93b5965d525f,NY,PreservedSpecimen,299024,"W. R. Buck",27520,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 miles east of Coffee County line on Georgia Highway 107, ca. 11 miles northeast of Broxton, ca. 2 miles south of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201275,
5d2ad696-8b61-4a53-ba10-7ff08738ed95,NY,PreservedSpecimen,299025,"W. R. Buck",27644,1995,3,19,"North America","United States of America",Georgia,"Laurens Co.","Along Georgia Highway 46, 5 miles east of Cedar Grove Crossing at US 441",75,75,32.25,-82.83,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201276,
0df93802-1a0a-489b-94d1-3c32dcf7c4c6,NY,PreservedSpecimen,02656632,"A. E. Rushing",790,1980,1,30,"North America","United States of America",Texas,"Bastrop Co.","Bastrop State Park",160,,30.12,-97.28,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926464,
f1623f98-7cfc-48b2-ab1f-902eee730d6b,NY,PreservedSpecimen,02656635,"A. E. Rushing",854,1982,3,,"North America","United States of America",Texas,"Brazos Co.","Texas A&M Range Science Research Area",,,30.6,-96.35,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926467,
26439a4c-18e6-45a6-93be-6e28e8289161,NY,PreservedSpecimen,02656639,"A. E. Rushing",866,1981,2,23,"North America","United States of America","North Carolina","Anson Co.","near Lilesville",150,,34.97,-79.98,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926471,
8b1d3331-f0a9-48ea-a22c-f74b3c87886e,NY,PreservedSpecimen,03588176,"A. E. Rushing",854,1982,3,,"North America","United States of America",Texas,"Brazos Co.","Texas A & M Range Science Research Area",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951218,
124a1352-85d9-4fc8-901a-42e53d2a3b1f,NY,PreservedSpecimen,299033,"F. McAllister",,1932,1,5,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201248,
46efec54-8c4c-4746-b900-fc46e2a54454,NY,PreservedSpecimen,299164,"E. Whitehouse",22883,1950,3,4,"North America","United States of America",Texas,"Anderson Co.","20 miles northwest of Palestine post oak belt",,,31.9671,-95.8722,"GEOLocate Web Application",17370,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201242,
7e3d027d-80b3-4edf-8428-1e6f2bdbf707,NY,PreservedSpecimen,299029,"E. Whitehouse",22883,1950,3,4,"North America","United States of America",Texas,"Anderson Co.","20 miles northwest of Palestine",,,31.9671,-95.8722,"GEOLocate Web Application",17370,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"E. Whitehouse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201247,
18cc1622-bab6-45b0-8d56-fc22e048d692,NY,PreservedSpecimen,299028,"E. Whitehouse",23031,1950,3,26,"North America","United States of America",Texas,"Newton Co.","Near Baptist Encampment, 7 miles south of Newton",,,30.7469,-93.7574,"GEOLocate Web Application",13155,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"H. A. Crum",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201272,
e238c1a2-44ce-486c-bd36-c2fe4cebf989,NY,PreservedSpecimen,299027,"E. Whitehouse",23032,1950,3,26,"North America","United States of America",Texas,"Newton Co.","Near Baptist Encampment, 7 miles south of Newton",,,30.7469,-93.7574,"GEOLocate Web Application",13155,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"H. A. Crum",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201249,
305f77d4-325a-4763-96e2-21c2d4305711,NY,PreservedSpecimen,299040,"J. D. Smith",,1877,4,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201243,
40f1a860-3eb9-4d7b-b4fd-dffb7c225a07,NY,PreservedSpecimen,299165,"W. D. Reese",15918,1982,2,20,"North America","United States of America",Louisiana,"Allen Parish","Ca. 4 miles west of Kinder along US 190; and along the railroad south of the highway",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201277,
