﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12891037-d1a3-47d3-aaf9-b75f8f0685a1,NY,PreservedSpecimen,3712021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962251,
96b60f5d-fbf3-434c-b4c2-8bf3bdd7ebd0,NY,PreservedSpecimen,3712022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962252,
8b9b8ec3-48e4-4d00-8b38-942b1c6a6598,NY,PreservedSpecimen,3712024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962254,
eecc2bb0-c8a2-4fbd-bf25-ee455732492e,NY,PreservedSpecimen,3712025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962255,
08649d9b-7c42-4809-8ca7-327eb660fd1e,NY,PreservedSpecimen,3712026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962256,
8a0c0105-42cc-482c-8674-fe7cf1436f3f,NY,PreservedSpecimen,3712027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962257,
9889e78d-79d1-4e30-a347-197b6d3a5ea8,NY,PreservedSpecimen,3712028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962258,
a31292e8-0e06-4326-a629-34de3661491d,NY,PreservedSpecimen,3712029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962259,
89715db9-be45-462a-940c-cf6450668299,NY,PreservedSpecimen,3712030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962260,
d7e7e141-755a-40c3-852b-2495bc32b77b,NY,PreservedSpecimen,03861639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144910,
ff43e559-983a-4e89-ac38-aa9999844b2a,NY,PreservedSpecimen,3712023,"P. O. Schallert",s.n.,1943,4,1,"North America","United States of America",California,"Solano Co.","U.S. Arsenal Area, Benicia",,,38.0496,-122.138,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962253,http://sweetgum.nybg.org/images3/3302/270/03712023.jpg
12fca723-a9fa-4393-9887-ec7b526489bb,NY,PreservedSpecimen,3712002,"T. G. Yuncker",4317,1931,8,1,"North America","United States of America",California,,"North of Geyserville",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962232,http://sweetgum.nybg.org/images3/3302/249/03712002.jpg
8417e1b7-a7bf-4c10-a79e-5453c4633b48,NY,PreservedSpecimen,04812876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964552,http://sweetgum.nybg.org/images3/4160/276/04812876.jpg
8888791c-176e-4ccf-9a2c-e04ea5262768,NY,PreservedSpecimen,04812877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964553,http://sweetgum.nybg.org/images3/4160/277/04812877.jpg
