﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac262d11-8c6e-4951-9e1e-bd91cf75abb2,NY,PreservedSpecimen,3677600,"J. Campos de la Cruz",2558,1996,2,23,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Coipa: La Lima.",1300,1500,-5.41666,-78.8167,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913831,http://sweetgum.nybg.org/images3/3032/561/03677600.jpg
4480e349-365f-4152-b48e-4e3b51bae944,NY,PreservedSpecimen,3696833,"R. Vásquez Martínez",36446,2010,4,16,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Chontabamba. Localidad Nueva Berna.",1900,1900,-10.6333,-75.6667,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915043,http://sweetgum.nybg.org/images3/3035/010/03696833.jpg
1a15222b-71ca-489b-b5d8-df29276a94c6,NY,PreservedSpecimen,3785548,"R. D. Rojas Gonzales",316,1997,8,14,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa, Comunidad de Mamayaque, Cabecera de la quebrada Saasá. Bosque primario.",400,400,-4.6189,-78.2294,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056525,http://sweetgum.nybg.org/images3/3150/626/03785548.jpg
f8145987-2089-4489-9f06-73f38bca3653,NY,PreservedSpecimen,02540641,"F. A. Michelangeli",1727,2012,3,12,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dto Molinopampa, 2-3 km al oeste del pueblo, 38 km de Chachapoyas, a lo largo del Rio Ventilla",2400,2400,-6.21022,-77.6803,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835547,http://sweetgum.nybg.org/images3/1755/468/02540641.jpg
17f4c111-7973-408d-ade2-58e619d28568,NY,PreservedSpecimen,3678009,"A. L. Monteagudo Mendoza",13661,2007,4,20,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba, Parque Nacional Yanachaga-Chemillén, desde la trocha erica hacia la laguna San Daniel. Bosque húmedo montano primario.",2361,2361,-10.4347,-75.4553,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914570,http://sweetgum.nybg.org/images3/3050/882/03678009.jpg
fe323cec-d18a-4fa6-966a-c8e74af8bf0c,NY,PreservedSpecimen,3677990,"A. L. Monteagudo Mendoza",13947,2007,5,8,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parte media de la quebrada San Alberto (zona de amortiguamiento). Tesis de Maestría de J. Arteaga (Evaluación comparativa de dos microcuencas y calidad de agua en Oxapampa). Bosque montano secundario.",2135,2135,-10.55,-75.3775,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914592,http://sweetgum.nybg.org/images3/3050/634/03677990.jpg
a9dcaf77-5717-44c3-8ea0-1b283e30e7b4,NY,PreservedSpecimen,3677991,"A. L. Monteagudo Mendoza",13992,2007,5,10,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parte media de la quebrada San Alberto (zona de amortiguamiento). Tesis de Maestría de J. Arteaga (Evaluación comparativa de dos microcuencas y calidad de agua en Oxapampa). Bosque húmedo montano secundario.",1985,1985,-10.5619,-75.3869,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914595,http://sweetgum.nybg.org/images3/3050/635/03677991.jpg
36672a61-fa1a-4430-8725-024def810c5e,NY,PreservedSpecimen,3908136,"I. Huamantupa Chuquimaco",6719,2005,9,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Urpipata, Bosque Montano",2700,,-13.1231,-72.6306,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232902,http://sweetgum.nybg.org/images3/3297/628/03908136.jpg
31232bed-ea2d-486f-8245-f62901a344eb,NY,PreservedSpecimen,3677477,"L. Valenzuela Gamarra",4493,2004,11,23,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Incatambo, quebrada Curcur, Bosque Húmedo Intervenido",2477,2477,-13.0333,-72.2667,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913966,http://sweetgum.nybg.org/images3/3032/525/03677477.jpg
cb20718f-edef-4be3-9e6d-773b6b34b1fa,NY,PreservedSpecimen,3677484,"L. Valenzuela Gamarra",4600,2005,1,21,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Pampacahua, Km 94, Bosque Secundario",2376,2376,-13.1,-72.2667,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913973,http://sweetgum.nybg.org/images3/3032/531/03677484.jpg
a4e519d3-1a6f-4ccb-96ad-215e6189383f,NY,PreservedSpecimen,3697766,"A. L. Monteagudo Mendoza",4443,2002,11,24,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga Chemillén, Cercanías del Refugio el Cedro. Bosque primario.",2240,2240,-10.53,-75.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056750,http://sweetgum.nybg.org/images3/3140/072/03697766.jpg
4e55f0da-e492-4144-a554-ac670665a87d,NY,PreservedSpecimen,3677614,"H. H. van der Werff",22641,2009,10,19,"South America",Peru,Pasco,"Oxapampa Prov.","La Suiza Nueva. Chontabamba.",2400,2400,-10.5194,-75.4533,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914924,http://sweetgum.nybg.org/images3/3029/718/03677614.jpg
09f2a492-1680-4a4b-8f22-0fc33ed26ad0,NY,PreservedSpecimen,3908113,"I. Huamantupa Chuquimaco",3896,2003,11,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, margen izquierda del río Alcamayo, Bosque Montano Secundario",2900,,-13.15,-72.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232924,http://sweetgum.nybg.org/images3/3304/427/03908113.jpg
0c0dad31-68b7-440b-b727-1b56c886b7ad,NY,PreservedSpecimen,3908114,"I. Huamantupa Chuquimaco",3902,2003,11,24,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, margen izquierda del río Alcamayo, Bosque Montano Secundario",2900,,-13.15,-72.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232925,http://sweetgum.nybg.org/images3/3297/610/03908114.jpg
3a24e904-cf58-4aae-9175-c52ee35422fa,NY,PreservedSpecimen,3696894,"L. Valenzuela Gamarra",5612,2005,4,21,"South America",Peru,Cusco,"La Convención Prov.","Dist, Maranura, Mesa Pelada, Bosque Primario Intervenido",2536,2536,-12.55,-72.3667,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914042,http://sweetgum.nybg.org/images3/3048/239/03696894.jpg
fd34fd12-ab21-4044-8f90-1f5ce67746a9,NY,PreservedSpecimen,3908023,"L. A.  Cárdenas",734,2006,8,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector San Alberto. Cercano al refugio, 0.5 km. Bosque ribereño.",2468,2468,-10.5458,-75.3567,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143330,http://sweetgum.nybg.org/images3/3297/522/03908023.jpg
40302e64-04d1-473e-a529-16033b9ca311,NY,PreservedSpecimen,3908085,"S. Vilca C.",528,2005,10,21,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Alto Navarra. Bosque secundario, con parches de pastizales.",1900,1900,-10.4631,-75.4455,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143902,http://sweetgum.nybg.org/images3/3297/584/03908085.jpg
5be866ff-7be8-403f-9db1-d317df18c83e,NY,PreservedSpecimen,3785726,"J. Perea",1994,2004,10,26,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector Quebrada San Alberto (Refugio-El Cedro). Bosque primario.",2510,2510,-10.545,-75.3583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143502,http://sweetgum.nybg.org/images3/3155/850/03785726.jpg
636259fe-06d9-42e7-931e-93d78f042d79,NY,PreservedSpecimen,3785723,"J. Perea",2006,2004,10,26,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector Quebrada San Alberto (Refugio-El Cedro). Bosque primario.",2510,2510,-10.545,-75.3583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143503,http://sweetgum.nybg.org/images3/3155/847/03785723.jpg
20fd648a-50e6-42ad-b139-a77e94b6eff4,NY,PreservedSpecimen,3908118,"I. Huamantupa Chuquimaco",3872,2003,11,23,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, trocha Hiran Bingan, Bosque Seco Secundario",2500,,-13.1667,-72.1667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232926,http://sweetgum.nybg.org/images3/3297/614/03908118.jpg
cef76670-49bd-4e8d-bdc6-49bc47cb136e,NY,PreservedSpecimen,3908399,"A. L. Monteagudo Mendoza",3494,2002,7,27,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga Chemillén, Quebrada San Alberto, Refugio el Cedro. Bosque primario.",2450,,-10.5333,-75.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232691,http://sweetgum.nybg.org/images3/3248/651/03908399.jpg
16f8ce0b-721f-484e-b3cd-c387b2b62dc6,NY,PreservedSpecimen,3696873,"L. Valenzuela Gamarra",5874,2005,6,20,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares, Suyo, Bosque Secundario",2600,2600,-12.5,-71.5833,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914075,http://sweetgum.nybg.org/images3/3048/218/03696873.jpg
105f69c8-a278-4a71-af94-a9a3ab88a8a1,NY,PreservedSpecimen,3677426,"E. F. Rodríguez Rodríguez",2017,1997,11,19,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Tabaconas. Caserío La Bermeja, entre camino La Bermeja-Huaquillo. Bosque primario de Neblina.",1650,1800,-5.16666,-78.5333,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913738,http://sweetgum.nybg.org/images3/3032/477/03677426.jpg
6c03d554-ae02-4ced-bd76-413e70c837a9,NY,PreservedSpecimen,3677164,"J. Campos de la Cruz",4542,1997,10,25,"South America",Peru,Cajamarca,"San Ignacio Prov.","La Coipa. Localidad Vergel. Bosque secundario.",1750,1750,-5.26972,-78.9333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913967,http://sweetgum.nybg.org/images3/3007/549/03677164.jpg
0b0b4896-ea91-40d1-8f1a-7d36946defc7,NY,PreservedSpecimen,3908115,"I. Huamantupa Chuquimaco",3731,2003,11,18,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Quebrada Alcamayo, Bosque Montano Primario",2200,,-13.15,-72.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232917,http://sweetgum.nybg.org/images3/3297/611/03908115.jpg
1270b68b-94bd-446d-a29a-41d8f99a9e50,NY,PreservedSpecimen,02676159,"F. A. Michelangeli",2715,2016,3,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillen, sector San Alberto. Sendero entre refugio El Cedro y Abra Esperanza",2484,,-10.5442,-75.3573,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923664,http://sweetgum.nybg.org/images3/1962/964/02676159.jpg
5054196a-59f9-470a-a538-339890326b15,NY,PreservedSpecimen,02676175,"F. A. Michelangeli",2753,2016,3,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillen, sector San Alberto, comienzo del sendero hacia el refugio El Cedro",2180,,-10.5457,-75.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,molybdea,,"Miconia molybdea Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923702,http://sweetgum.nybg.org/images3/1962/980/02676175.jpg
5da19554-fb68-4769-bc1c-4c243a9744fb,NY,PreservedSpecimen,3697930,"R. Vásquez Martínez",25488,1998,9,4,"South America",Peru,Amazonas,"Luya Prov.","Tingo. Cuelap. Bosque primario, dentro de la fortaleza de Cuelap.",1900,1900,-6.33,-77.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056956,http://sweetgum.nybg.org/images3/3137/104/03697930.jpg
866ced73-5b5b-4c41-a159-91bd790ad6e7,NY,PreservedSpecimen,3697915,"R. Vásquez Martínez",26721,2000,11,13,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Base del Cerro El Parco. Bosque primario",2100,2100,-5.0772,-78.8833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056979,http://sweetgum.nybg.org/images3/3137/089/03697915.jpg
2f65b66f-a6ab-45c8-9fa4-0248ea962bdc,NY,PreservedSpecimen,01538796,"L. A.  Cárdenas",0809,2006,9,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba.  Sector San Daniel.  Cercano a cultivos de rocoto, límite con el Parque Nacional Yanachaga-Chemillen.",2195,,-10.4397,-75.4456,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820615,http://sweetgum.nybg.org/images3/710/975/01538796.jpg
3b1e0408-2e6e-4bf0-9cc1-a04e96f16454,NY,PreservedSpecimen,01538797,"L. A.  Cárdenas",0763,2006,9,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba.  Sector San Daniel.  Aledaño al hito del Parque Nacional Yanachaga-Chemillen.",2270,,-10.4464,-75.4383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820617,http://sweetgum.nybg.org/images3/710/976/01538797.jpg
452551a3-b4b8-4bf4-93c8-ef6acf0f991a,NY,PreservedSpecimen,4238720,"F. A. Michelangeli",2846,2017,7,18,"South America",Peru,Pasco,"Oxapampa Prov.","Oxapampa, Parque Nacional Yanachaga-Chemillén, sector San Alberto; sendero entre refugio el Cedro y Abra Esperanza",2475,2475,-10.5445,-75.357,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397393,http://sweetgum.nybg.org/images3/3858/845/04238720.jpg
7a740d44-c12a-48ef-8c79-b2fb4177bad6,NY,PreservedSpecimen,3908026,"G. A. Castillo",1023,2007,9,15,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba. Parque Nacional Yanachaga-Chemillén, Sector Tunqui, camino al valle del Palcazú.",2006,2006,-10.2733,-75.5103,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143338,http://sweetgum.nybg.org/images3/3297/525/03908026.jpg
1920403e-153b-4bb9-9660-1f69bb993f6a,NY,PreservedSpecimen,4238604,"F. A. Michelangeli",2957,2018,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, P. N. Yanachaga-Chemillén, sector San Daniel, subida a la Laguna San Daniel",2400,2400,-10.4326,-75.4557,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718529,http://sweetgum.nybg.org/images3/3858/740/04238604.jpg
a259af3e-d8f2-45d8-a324-3412eea9b46d,NY,PreservedSpecimen,4238671,"F. A. Michelangeli",2977,2018,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, P. N. Yanachaga-Chemillén, Quebrada Yanachaga.",2205,2205,-10.3976,-75.4844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718549,http://sweetgum.nybg.org/images3/3858/803/04238671.jpg
37f1176f-3b9c-49a2-9aab-bdfd6aa585bd,NY,PreservedSpecimen,3785201,"G. Calatayud",3360,2005,8,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarati, Localidad Alturas de San Antonio, Bosque Primario",1936,1936,-12.42,-72.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056667,http://sweetgum.nybg.org/images3/3135/908/03785201.jpg
