﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f98b51b8-1a71-49f4-a01a-4c95c4e586bf,NY,PreservedSpecimen,1287154,"B. A. Lavastre",1132,1963,12,21,"West Indies","Dominican Republic",,,"Hispaniola
Rio Nigua",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531513,
82e2f87c-8d74-4b07-b8ed-00f75e93f287,NY,PreservedSpecimen,1287161,"E. C. Leonard",10097,1926,3,1,"West Indies",Haiti,Ouest,,"Outlet of Marianai source. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531520,
31ef74af-fc2e-4c0c-9ac0-fe283fd11e2b,NY,PreservedSpecimen,04140332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462161,http://sweetgum.nybg.org/images3/3626/129/04140332.jpg
9956615c-ea11-4b83-b216-a9f47985587e,NY,PreservedSpecimen,1035859,"N. L. Britton",2014,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba, near Arecibo.",,,18.4367,-66.7448,"Georeferencing Quick Reference Guide, Version 2012",2831.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134697,http://sweetgum.nybg.org/images3/221/899/01035859.jpg
c5ad4220-857d-401c-8996-7d70a77482d5,NY,PreservedSpecimen,1287125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531484,"http://sweetgum.nybg.org/images3/376/308/v-082-01287125-01.jpg | http://sweetgum.nybg.org/images3/376/309/v-082-01287125-02.jpg"
454b3c80-2b55-40a9-b953-2d4fd8f7a639,NY,PreservedSpecimen,1287139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531498,http://sweetgum.nybg.org/images3/376/323/v-082-01287139.jpg
6aec60fb-8373-4033-a6b2-2a1677b65e7c,NY,PreservedSpecimen,1287155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531514,http://sweetgum.nybg.org/images3/376/339/v-082-01287155.jpg
c9f5a2c0-9e6a-4ec1-b392-19205a0c3dd2,NY,PreservedSpecimen,1287143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531502,http://sweetgum.nybg.org/images3/376/327/v-082-01287143.jpg
57cdceb7-baea-4d1e-a762-c48fdf8e89c5,NY,PreservedSpecimen,1287147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531506,http://sweetgum.nybg.org/images3/376/331/v-082-01287147.jpg
08dd5583-23fc-4951-a201-2ca669616bde,NY,PreservedSpecimen,1287148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531507,http://sweetgum.nybg.org/images3/376/332/v-082-01287148.jpg
8f4586da-941d-4ae7-910d-2950b41fdf35,NY,PreservedSpecimen,1287151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531510,http://sweetgum.nybg.org/images3/376/335/v-082-01287151.jpg
0b4cb85f-3a40-4df7-91d1-740eb5f0aade,NY,PreservedSpecimen,1035860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134698,http://sweetgum.nybg.org/images3/221/900/01035860.jpg
1c4f2304-6ae5-4f27-b6be-49febd14f0bb,NY,PreservedSpecimen,1035863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134701,http://sweetgum.nybg.org/images3/221/903/01035863.jpg
3102972c-5b7c-4768-a51d-fffe1814868e,NY,PreservedSpecimen,1035864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134702,http://sweetgum.nybg.org/images3/221/904/01035864.jpg
2296cbca-4953-4f61-8a90-ad290e201b9c,NY,PreservedSpecimen,1035865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134703,http://sweetgum.nybg.org/images3/221/905/01035865.jpg
504c09cc-9957-40ad-aaa6-1cbe64973b8c,NY,PreservedSpecimen,1287142,"I. Boldingh",1669a,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531501,http://sweetgum.nybg.org/images3/376/326/v-082-01287142.jpg
f055ee88-1cef-45f4-bc18-10c9bd300c2a,NY,PreservedSpecimen,1287140,"H. von Türckheim",2757,1909,12,,"West Indies","Dominican Republic",Baoruco,,"Paradis prope Barahona.",,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531499,http://sweetgum.nybg.org/images3/376/324/v-082-01287140.jpg
eaef8401-0cba-4552-b256-5fea38277ad9,NY,PreservedSpecimen,1287128,"P. Wilson",9228,1910,12,11,"West Indies",Cuba,"Pinar del Río",,"Along Camino Aguacate from Bahia Honda to Baños Aguacate.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531487,http://sweetgum.nybg.org/images3/376/312/v-082-01287128.jpg
83adbd50-60f3-4024-ba12-a1a949581b91,NY,PreservedSpecimen,1287123,"P. Wilson",8192,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531481,http://sweetgum.nybg.org/images3/376/306/v-082-01287123.jpg
c5f81c9a-b955-429e-817e-a75fed180223,NY,PreservedSpecimen,1287158,"A. H. Liogier",16200,1969,10,1,"West Indies","Dominican Republic","Puerto Plata",,"Gunabito de Yaroa.",650,750,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531517,
e80f9de0-450e-4ff7-ba5e-979a368ce74d,NY,PreservedSpecimen,1287159,"A. H. Liogier",12617,1968,9,9,"West Indies","Dominican Republic","Elias Piña",,"On banks of Sonador river, Juan Santiago, Hondo Valle.",800,1100,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531518,
8adba6d5-5f46-4fab-bedc-18001bb8eff8,NY,PreservedSpecimen,1287160,"A. H. Liogier",12619,1968,9,9,"West Indies","Dominican Republic","Elias Piña",,"On banks of Sonador river, Hondo Valle.",800,1000,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531519,
485ab228-6cb3-46ab-8cbb-edf846a7001f,NY,PreservedSpecimen,1287145,"A. H. Liogier",25396,1976,10,2,"West Indies","Dominican Republic","La Romana",,Bayahibe.,0,,18.4332,-68.972,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531504,
0a33e6af-deb5-464f-93ce-86102cc5e17c,NY,PreservedSpecimen,1287157,"A. H. Liogier",12295,1968,8,22,"West Indies","Dominican Republic","La Altagracia",,"Near Boca de Yuma, E of Higuey.",0,,18.3772,-68.6144,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531516,
4ddf925b-e7f3-4c3d-8088-fe915c87d4d1,NY,PreservedSpecimen,1287144,"A. H. Liogier",23783,1975,8,16,"West Indies","Dominican Republic","Puerto Plata",,"Estribo Sur, Loma Isabel de Torres, Puerto Plata.",750,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531503,
51b737e7-e236-4290-88cf-f1a221ef056d,NY,PreservedSpecimen,1287156,"A. H. Liogier",11882,1968,6,28,"West Indies","Dominican Republic","Monseñor Nouel",,"Arroyo del Toro.",800,850,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531515,
734ba089-0d43-4965-909a-45b36ba296c2,NY,PreservedSpecimen,1035862,"A. H. Liogier",31058,1980,10,21,"West Indies","Puerto Rico","San Sebastián",,Cidral,400,400,18.3279,-66.9574,,1000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134700,
fb9f2e81-6087-43ba-8b47-382531b40ace,NY,PreservedSpecimen,1287138,"W. H. Harris",8501,1903,4,2,"West Indies",Jamaica,,,"Holly Mount, Mount Diabolo. Growing in rocky ground.",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531497,
57982f78-37bf-49be-b9b9-cdc62430bf92,NY,PreservedSpecimen,1287134,"W. H. Harris",10324,1908,3,23,"West Indies",Jamaica,,,"Kempshot, growing in rocks and in the crevices of walls.",335.28,487.68,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531493,
588ab87c-5201-4da6-b87c-5c8a1fcc48fd,NY,PreservedSpecimen,1287133,"S. Brown",232,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531492,http://sweetgum.nybg.org/images3/376/317/v-082-01287133.jpg
b1f36f7d-820d-40ff-9382-b9119adb1278,NY,PreservedSpecimen,1287149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531508,http://sweetgum.nybg.org/images3/376/333/v-082-01287149.jpg
8c1e3b2d-9f33-450c-a630-96ab1e543ec1,NY,PreservedSpecimen,4140334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462170,http://sweetgum.nybg.org/images3/3626/131/04140334.jpg
b9fdffef-6c0d-4c41-8521-0b497d98aaeb,NY,PreservedSpecimen,1287146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531505,http://sweetgum.nybg.org/images3/376/330/v-082-01287146.jpg
e3f7c87b-edbb-4b12-aa8a-eb7afc5af2fa,NY,PreservedSpecimen,1287131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531490,http://sweetgum.nybg.org/images3/376/315/v-082-01287131.jpg
522cccee-639b-4fa9-8b65-aed679a81685,NY,PreservedSpecimen,1287132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531491,http://sweetgum.nybg.org/images3/376/316/v-082-01287132.jpg
b2671347-69cf-430f-823d-d884873fbedb,NY,PreservedSpecimen,1287136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531495,http://sweetgum.nybg.org/images3/376/320/v-082-01287136.jpg
e45cc97a-6bf6-4241-b7b8-caf2316116b2,NY,PreservedSpecimen,1287137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531496,http://sweetgum.nybg.org/images3/376/321/v-082-01287137.jpg
fcd69ce5-a506-43e1-a565-5c36f80b502c,NY,PreservedSpecimen,1287141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531500,http://sweetgum.nybg.org/images3/376/325/v-082-01287141.jpg
e2f0e3f4-fc0a-4113-8df4-aef9bca6cae6,NY,PreservedSpecimen,4140333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462169,http://sweetgum.nybg.org/images3/3626/130/04140333.jpg
