﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4633c3b6-751c-471c-8acf-d9fb497110d4,NY,PreservedSpecimen,3993789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293326,http://sweetgum.nybg.org/images3/3845/011/03993789.jpg
3a518db6-a2d9-451c-bef7-6ab9ae8b8481,NY,PreservedSpecimen,03468758,"T. A. Ranker",2372,2015,11,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iatukwei, on the track between transect 8 (Mountain hole) and Iatukwei.",233,233,-19.5793,169.454,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168551,http://sweetgum.nybg.org/images3/2846/968/03468758.jpg
ddf4ec54-a832-4855-8261-15fb58ab151c,NY,PreservedSpecimen,04710814,"G. M. Plunkett",5281,2019,12,11,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Noposjec, 2.7 km N of Anelcauhat (direct distance).",191,191,-20.2101,169.782,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,"T. A. Ranker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571788,http://sweetgum.nybg.org/images3/4096/781/04710814.jpg
b112150f-5a80-4be7-a051-2fee37a7724a,NY,PreservedSpecimen,04725828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879048,http://sweetgum.nybg.org/images3/4101/278/04725828.jpg
d45793dc-7d7b-49f8-8f8f-cc38a3c02364,NY,PreservedSpecimen,4725829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879065,http://sweetgum.nybg.org/images3/4100/666/04725829.jpg
fe653295-2ffc-4f7d-8c52-6a1219107cca,NY,PreservedSpecimen,4725830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879066,http://sweetgum.nybg.org/images3/4101/279/04725830.jpg
4791379c-b07a-4cc4-98f1-a0d91323faed,NY,PreservedSpecimen,4725831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879067,http://sweetgum.nybg.org/images3/4100/667/04725831.jpg
2460bc57-e669-4028-b997-663517db485e,NY,PreservedSpecimen,4725832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879068,http://sweetgum.nybg.org/images3/4101/395/04725832.jpg
c5db1ce1-4d69-43a4-850d-ae854c092f5a,NY,PreservedSpecimen,4725833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879069,http://sweetgum.nybg.org/images3/4100/668/04725833.jpg
cf08ded0-96ec-4377-aa10-bf2dd089eb31,NY,PreservedSpecimen,4725834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879070,http://sweetgum.nybg.org/images3/4100/669/04725834.jpg
1bded08f-fa6b-49dc-9173-a67bf5177749,NY,PreservedSpecimen,03994013,"L. E. Ebalo",537,1940,2,22,Asia,Philippines,,,"Tapul Mt., vicinity of Puerto Princesa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293925,http://sweetgum.nybg.org/images3/3845/217/03994013.jpg
08c292cf-d6f3-4f3a-ae7a-99fad91a7351,NY,PreservedSpecimen,03994014,"F. W. Foxworthy",857,1906,5,,Asia,Philippines,,,"Island of Palawan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293928,http://sweetgum.nybg.org/images3/3845/725/03994014.jpg
1d5497d8-715f-4197-9b4a-3b89fe4d515f,NY,PreservedSpecimen,02215560,"N. L. Gardner",7865,1934,7,,"North America","United States of America",California,"Humboldt Co.",,,,41.0593,-124.143,,1296,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361818,http://sweetgum.nybg.org/images3/1839/689/02215560.jpg
cdec109a-1afa-47ae-ae3a-7a2750bb6f94,NY,PreservedSpecimen,194103,"W. de Jong",699,1993,12,3,Asia,Indonesia,"Kalimantan Barat",,"Kabupatan Sanggau. Tembawang Juwen, Ngira",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365341,http://sweetgum.nybg.org/images3/4028/826/00194103.jpg
