﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8b3baff-74fe-4af4-9113-020c76ae985e,NY,PreservedSpecimen,03219629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488472,
ec1b1407-7f7c-4487-8ecb-99104a86b558,NY,PreservedSpecimen,188289,"S. Watson",745,1869,7,,"North America","United States of America",Utah,,Uintas,2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479075,http://sweetgum.nybg.org/images3/3775/191/00188289.jpg
6c60de6e-699f-46f6-a1bd-1b391ee13b1a,NY,PreservedSpecimen,188292,"N. D. Atwood",11298,1985,7,17,"North America","United States of America",Utah,"Sanpete Co.","Summit of road above Ferron Reservoir",3048,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479078,http://sweetgum.nybg.org/images3/3775/194/00188292.jpg
ecab7ee8-d0de-4cc4-aa68-1a5a8a17af55,NY,PreservedSpecimen,04106137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422483,http://sweetgum.nybg.org/images3/3546/923/04106137.jpg
60919aa9-9b1b-49d0-9496-2e62590af8e6,NY,PreservedSpecimen,02206959,"D. E. Atha",13659,2013,6,19,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Chugach National Forest, NE of Grayling Lake along drainage of Snow River",145,145,60.286,-149.342,GPS,100,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293848,http://sweetgum.nybg.org/images3/1259/292/02206959.jpg
fbee9b81-2c1b-4141-9cc3-9b5e398aa4fb,NY,PreservedSpecimen,4223667,"A. Young",s.n.,1847,8,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin, at the base and up the N.E. side",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546909,http://sweetgum.nybg.org/images3/3775/562/04223667.jpg
cc3b70ea-9e66-45ce-8909-5035b4138d69,NY,PreservedSpecimen,4223693,"A. Gray",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546935,http://sweetgum.nybg.org/images3/3775/589/04223693.jpg
a24edf10-7459-4ab8-90ff-d054cae9f020,NY,PreservedSpecimen,4223701,"A. Nelson",3829,1939,7,16,"North America","United States of America",Alaska,,"Mount McKinley National Park, near C.C.C. Camp, Park Headquarters",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546943,http://sweetgum.nybg.org/images3/3775/597/04223701.jpg
05988972-b85c-43a8-a455-88a417aa4020,NY,PreservedSpecimen,4223732,"J. H. Christ",5416,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Driggs, Teton Canyon.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546974,http://sweetgum.nybg.org/images3/3775/626/04223732.jpg
b89aa18a-bdfb-42bf-ad2c-0b030f255ff7,NY,PreservedSpecimen,4223747,"H. N. Moldenke",18914,1947,7,24,"North America","United States of America",Maine,"Cumberland Co.",,,,43.7833,-70.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546989,http://sweetgum.nybg.org/images3/3775/639/04223747.jpg
4b500a58-217c-4151-8a5c-17815c94499e,NY,PreservedSpecimen,4223771,"H. St. John",2422,1917,7,10,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, St. John Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547013,http://sweetgum.nybg.org/images3/3775/662/04223771.jpg
ea72644a-846a-41e1-badd-f918f8cb3131,NY,PreservedSpecimen,4223779,"E. Penard",328,1891,8,,"North America","United States of America",Colorado,"Boulder Co.",,3048,,39.9806,-105.578,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547021,http://sweetgum.nybg.org/images3/3775/670/04223779.jpg
1d243870-141c-44d1-b125-a04292d50ee4,NY,PreservedSpecimen,4223781,"M. L. Fernald",78,1893,7,6,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547023,http://sweetgum.nybg.org/images3/3775/672/04223781.jpg
1a75735a-ccb8-4f4c-9ba8-6167405a6a24,NY,PreservedSpecimen,4223784,"J. M. Coulter",s.n.,1872,,,"North America","United States of America",Idaho,,"Idaho Territory; Teton Mtns.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547026,http://sweetgum.nybg.org/images3/3775/675/04223784.jpg
a56dfc43-0152-4a5f-9efc-d0a697aa701f,NY,PreservedSpecimen,4223785,"D. Clarke",s.n.,,,,"North America","United States of America",Michigan,"Genesee Co.",,,,43.0125,-83.6875,"GEOLocate Web Application",10021,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547027,http://sweetgum.nybg.org/images3/3775/676/04223785.jpg
63ed44dc-a603-48a9-9603-6f7200eb00d6,NY,PreservedSpecimen,4223787,"T. C. Porter",s.n.,1871,8,,"North America","United States of America",Wyoming,,"Hayden, Yellowstone Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547029,http://sweetgum.nybg.org/images3/3775/678/04223787.jpg
d19b254b-35f0-472a-8fd1-6134347670ca,NY,PreservedSpecimen,4223788,"S. I. Smith",s.n.,1863,7,4,"North America","United States of America",Maine,"Oxford Co.",,,,44.214,-70.5448,"GEOLocate Web Application",4313,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547030,http://sweetgum.nybg.org/images3/3775/679/04223788.jpg
b8fde359-3932-4eb4-877f-ac05364514d0,NY,PreservedSpecimen,4223791,"E. H. Walker",1913,1934,8,24,"North America","United States of America",Maine,"Piscataquis Co.","Mount Katahdin, on Nw. Plateau",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547033,http://sweetgum.nybg.org/images3/3775/682/04223791.jpg
1a3aad71-e4b2-41f9-8cce-2375988adfed,NY,PreservedSpecimen,4223798,"J. M. Coulter",s.n.,1872,7,29,"North America","United States of America",Idaho,,"Teton Mtns., Idaho Terr.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547040,http://sweetgum.nybg.org/images3/3775/689/04223798.jpg
dd9d5c3e-4cd8-4c9f-8da4-6e76f8d80a4e,NY,PreservedSpecimen,4223806,"H. N. Moldenke",18962,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Chimney Pond, Mt. Katahdin",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547065,http://sweetgum.nybg.org/images3/3775/697/04223806.jpg
acf5ef2b-84fd-4c69-877b-62619875f8e5,NY,PreservedSpecimen,4223830,"J. H. Christ",18192,1948,10,25,"North America","United States of America",Idaho,"Idaho Co.","About 3 miles east of Red River R. S.; On Trapper Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547089,http://sweetgum.nybg.org/images3/3775/721/04223830.jpg
1b5d5c69-c963-4190-b068-fbb8e61e5a68,NY,PreservedSpecimen,4223840,"W. H. Baker",15160,1958,6,22,"North America","United States of America",Idaho,"Bonner Co.","Near Granite Vreek Bridge, 5 miles north of Nordman.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547099,http://sweetgum.nybg.org/images3/3775/731/04223840.jpg
c5eae21a-9f2e-4ee1-9c68-701d1bec256b,NY,PreservedSpecimen,4223841,"J. H. Christ",2005,1932,7,28,"North America","United States of America",Idaho,"Idaho Co.","Powell R.S. Savage Ridge; Springy place in woods.",2134,,46.4574,-114.588,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547100,http://sweetgum.nybg.org/images3/3775/732/04223841.jpg
8b77f977-e295-4d4c-bab5-6032058594fb,NY,PreservedSpecimen,4223842,"R. J. Davis",2762,1940,7,11,"North America","United States of America",Idaho,"Boise Co.","S. Fork Payette River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547101,http://sweetgum.nybg.org/images3/3775/733/04223842.jpg
48e24028-e7c9-4468-966e-1dc912af6cbb,NY,PreservedSpecimen,4223843,"J. W. Thompson",13985,1937,7,28,"North America","United States of America",Idaho,"Custer Co.","Along shaded banks, Stanley Lake, Challis National Forest, Sawtooth Mts.",1981,,44.2472,-115.059,"GEOLocate Web Application",983,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547102,http://sweetgum.nybg.org/images3/3775/734/04223843.jpg
12478b2c-fab8-49a0-a658-b075361a6e8a,NY,PreservedSpecimen,4223844,"C. L. Hitchcock",10209,1944,7,22,"North America","United States of America",Idaho,"Elmore Co.","On north side of Atlanta-Featherville road.",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547103,http://sweetgum.nybg.org/images3/3775/735/04223844.jpg
c95467b3-d596-4c9e-83fc-441024f6f102,NY,PreservedSpecimen,4223845,"J. H. Christ",18042,1948,7,23,"North America","United States of America",Idaho,"Bonner Co.","Granite Mountain; 6 miles northeast of Nordman; On springy east slope on high mountainside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547104,http://sweetgum.nybg.org/images3/3775/736/04223845.jpg
3f13f681-e8ab-4f94-98ff-33d0f8fe4dd2,NY,PreservedSpecimen,4223846,"J. H. Christ",18076,1948,7,24,"North America","United States of America",Idaho,"Boundary Co.","24 miles north of Nordman, in Hughes Meadows. On edge of marsh.",,,48.873,-117.002,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547105,http://sweetgum.nybg.org/images3/3775/737/04223846.jpg
ff34193a-db8a-4fca-bd6e-f73f463813fb,NY,PreservedSpecimen,4223847,"J. H. Christ",15954,1946,7,29,"North America","United States of America",Idaho,"Custer Co.","Wildhorse Creek at Campgrounds, 5 miles south of Ranger Station; southwest of Chilly. On mossy banks of creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547106,http://sweetgum.nybg.org/images3/3775/738/04223847.jpg
a82f06fa-6943-445c-af05-5e8d43d96696,NY,PreservedSpecimen,4223848,"J. H. Christ",14241,1944,6,18,"North America","United States of America",Idaho,"Bonner Co.","6 miles northeast of Coolin; On recessed banks in deep shade along Soldier Creek.",,,48.5279,-116.726,"GEOLocate Web Application",4543,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547107,http://sweetgum.nybg.org/images3/3775/739/04223848.jpg
8908b4d6-3672-49db-b76a-3263c0b66473,NY,PreservedSpecimen,4223849,"J. L. Gentry, Jr.",1706,1967,7,12,"North America","United States of America",Idaho,"Idaho Co.","4.4 miles south of Idaho Hwy 13 at Graneville.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547108,http://sweetgum.nybg.org/images3/3775/740/04223849.jpg
a12c4f9e-bbe9-4dee-8183-da8e66999711,NY,PreservedSpecimen,4223850,"J. H. Christ",1297,1931,7,21,"North America","United States of America",Idaho,"Bonner Co.","Wellington Creek on Big Lightning Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547109,http://sweetgum.nybg.org/images3/3775/741/04223850.jpg
f7c505c5-500e-4b7d-ac4e-ce899b667406,NY,PreservedSpecimen,4223851,"K. Mutz",709,1982,7,14,"North America","United States of America",Idaho,"Valley Co.","Steep slopes above S Fork Salmon River.",1487,,44.7086,-115.695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547110,http://sweetgum.nybg.org/images3/3775/742/04223851.jpg
0d97b807-be74-464a-852e-e395dcf5e89b,NY,PreservedSpecimen,4223852,"J. W. Thompson",13985,1937,7,28,"North America","United States of America",Idaho,"Custer Co.","Along shaded banks, Stanley Lake, Challis National Forest, Sawtooth Mts.",1981,,44.2472,-115.059,"GEOLocate Web Application",983,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547111,http://sweetgum.nybg.org/images3/3775/743/04223852.jpg
697a67d1-f92e-4125-b5ec-e4b8134f63b3,NY,PreservedSpecimen,4223853,"J. H. Christ",12761,1941,7,19,"North America","United States of America",Idaho,"Idaho Co.","Macgruder Crossing on Selway River.",,,45.7349,-114.758,"GEOLocate Web Application",30,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547112,http://sweetgum.nybg.org/images3/3775/744/04223853.jpg
f1438c65-0b21-4c5d-98f0-c24e9fc3de8d,NY,PreservedSpecimen,4223854,"J. H. Christ",6468,1930,8,,"North America","United States of America",Idaho,"Clearwater Co.","Jct. N. F. Clearwater & 4th July Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547113,http://sweetgum.nybg.org/images3/3775/745/04223854.jpg
2a6c581b-d358-4869-b0ff-4ffb796fb215,NY,PreservedSpecimen,4223856,"J. H. Christ",18094,1948,7,25,"North America","United States of America",Idaho,"Boundary Co.","9 miles northeast of Naples, on road to Leonia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547115,http://sweetgum.nybg.org/images3/3775/747/04223856.jpg
29a5889b-71d0-440a-a845-c0429379cfae,NY,PreservedSpecimen,4223857,"M. Murley",1742,1943,7,11,"North America","United States of America",Idaho,"Latah Co.","Moscow Mt., Crumarine Creek. 4 miles west of Moscow.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547116,http://sweetgum.nybg.org/images3/3775/748/04223857.jpg
5c7cab90-e9e3-4654-96b5-c6d82ddf2f50,NY,PreservedSpecimen,4223859,"X. M. Gaines",649,1951,7,14,"North America","United States of America",Idaho,"Latah Co.","On steep slope near road to West Twin Mt., in colonies.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547118,http://sweetgum.nybg.org/images3/3775/750/04223859.jpg
30222603-163f-4a78-89f5-96232fade7f9,NY,PreservedSpecimen,4223860,"A. A. Heller",3305,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547119,http://sweetgum.nybg.org/images3/3775/751/04223860.jpg
8b62b77a-fc5d-4e45-8021-1f77da7fa0a5,NY,PreservedSpecimen,4223861,"J. H. Christ",18105,1948,7,25,"North America","United States of America",Idaho,"Boundary Co.","9½ miles northeast of Naples, on road to Leonia. On steep seepy mountainside leading to Boulder Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547120,http://sweetgum.nybg.org/images3/3775/752/04223861.jpg
e740a247-f27a-4041-ac62-80d191c35659,NY,PreservedSpecimen,4223862,"C. A. Richardson",487,1996,7,21,"North America","United States of America",Idaho,"Clearwater Co.","Morris Creek drainage, near headwaters of Morris Creek & Old Growth Cedar Grove. Along FR 1969d, 0.5 mi. from jct. of FR 1969. Ca. 1.3 air miles n of Shattuck Butte, 12.2 mi. nne of Elk River by road.",,,46.8555,-116.236,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547121,http://sweetgum.nybg.org/images3/3775/753/04223862.jpg
61d56f72-163a-45fe-b259-cf87576052a7,NY,PreservedSpecimen,4223863,"J. H. Christ",11404,1940,6,25,"North America","United States of America",Idaho,"Custer Co.","Warm Springs Creek, 8 miles upstream from Robinson Bar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547122,http://sweetgum.nybg.org/images3/3775/754/04223863.jpg
e99430d0-48d1-4de2-9692-caea45c07da6,NY,PreservedSpecimen,4223881,"K. M. Wiegand",298,1909,7,14,"North America","United States of America",Maine,"Washington Co.","Islands of Passamaquoddy Bay, Eastern side of Moose Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547141,http://sweetgum.nybg.org/images3/3775/772/04223881.jpg
