﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfa01c4c-7a16-49bb-b974-6efd0c92a47d,NY,PreservedSpecimen,3040743,"E. J. Alexander",s.n.,1935,10,4,"North America","United States of America","New York","Westchester Co.","Mt. Hope",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281016,http://sweetgum.nybg.org/images3/2435/081/03040743.jpg
d1a03e01-3d44-4999-ba36-b7d99d706c1c,NY,PreservedSpecimen,3147801,"G. V. Nash",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391145,
34e83215-87ee-4621-8238-7f9ff355449c,NY,PreservedSpecimen,3040733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281006,http://sweetgum.nybg.org/images3/2435/071/03040733.jpg
b6735678-d8d9-445a-aec8-4d248e7828d4,NY,PreservedSpecimen,3040750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281023,http://sweetgum.nybg.org/images3/2435/088/03040750.jpg
4b128986-1190-4a44-8cb8-d9cb71e3eb1e,NY,PreservedSpecimen,3040751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281024,http://sweetgum.nybg.org/images3/2435/089/03040751.jpg
934b1057-528f-4dab-85ec-7155e04addd9,NY,PreservedSpecimen,3040752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281025,http://sweetgum.nybg.org/images3/2435/090/03040752.jpg
a9cda9ef-58bb-4887-9ce2-3e15b5fc47a1,NY,PreservedSpecimen,3147794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391138,http://sweetgum.nybg.org/images3/2473/113/03147794.jpg
716c72f7-44ea-4ee8-ae3e-9afbeccaa888,NY,PreservedSpecimen,3147799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391143,http://sweetgum.nybg.org/images3/2473/117/03147799.jpg
79bec572-a637-41dc-99de-b95a5ecbfab9,NY,PreservedSpecimen,3040744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281017,http://sweetgum.nybg.org/images3/2435/082/03040744.jpg
d7aa4aba-7f27-489b-9b8d-f1aefc1d4b9b,NY,PreservedSpecimen,3040736,"A. MacElwee",2090,1900,10,11,"North America","United States of America","New Jersey","Camden Co.","Plants collected along the Delware River, at Katghn's Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281009,http://sweetgum.nybg.org/images3/2435/074/03040736.jpg
184311a6-7d21-4f8f-9d5e-6713679daab0,NY,PreservedSpecimen,3040745,"K. K. Mackenzie",8093,1917,9,21,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281018,http://sweetgum.nybg.org/images3/2435/083/03040745.jpg
fe03cca7-745d-46ca-bc5d-cb7940f224d1,NY,PreservedSpecimen,3040746,"E. P. Bicknell",,1898,9,17,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281019,http://sweetgum.nybg.org/images3/2435/084/03040746.jpg
4f7c34f8-c34b-4024-ae93-89cc0e388a1e,NY,PreservedSpecimen,3040747,"C. H. Peck",20772,1933,8,15,"North America","United States of America","New York","Monroe Co.","Manitou Beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281020,http://sweetgum.nybg.org/images3/2435/085/03040747.jpg
eb28b4f5-ffcc-4494-8ac0-76a97138687e,NY,PreservedSpecimen,3040748,"H. B. Meredith",s.n.,1921,9,7,"North America","United States of America",Pennsylvania,"Philadelphia Co.","pond below Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281021,http://sweetgum.nybg.org/images3/2435/086/03040748.jpg
51df13a3-a327-49c1-b64d-8b6ca4c4215a,NY,PreservedSpecimen,3040749,"A. Brown",s.n.,1979,9,19,"North America","United States of America","New York",,"Smarns, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281022,http://sweetgum.nybg.org/images3/2435/087/03040749.jpg
48bc8eea-b679-417b-9c8e-535f5fa4d2e9,NY,PreservedSpecimen,3147780,"C. F. Parker",7799,1868,9,22,"North America","United States of America","New Jersey","Burlington Co.","near Batsto",,,39.6418,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391124,http://sweetgum.nybg.org/images3/2473/099/03147780.jpg
f30239e7-4411-42ce-a811-c0b3b1cc2ae9,NY,PreservedSpecimen,3147782,"A. Gray",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","waste ground near Parker Street",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391126,http://sweetgum.nybg.org/images3/2473/101/03147782.jpg
11bfbe62-0ab3-44d4-a352-9ccfa27eccd1,NY,PreservedSpecimen,3147784,"S. W. Leonard",2210,1968,10,23,"North America","United States of America","North Carolina","New Hanover Co.","east side of North East River at US 17",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391128,http://sweetgum.nybg.org/images3/2473/103/03147784.jpg
b600e607-9944-4b45-a042-1b60253be10e,NY,PreservedSpecimen,3147785,"W. M. Benner",8561,1938,10,1,"North America","United States of America",Delaware,"New Castle Co.","0.5 mi. n. of New Castle",,,39.6693,-75.5663,"GEOLocate Web Application",4338,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391129,http://sweetgum.nybg.org/images3/2473/104/03147785.jpg
fdb72f36-ad05-4b33-817c-30484f537ff2,NY,PreservedSpecimen,3147787,"A. MacElwee",2092,1900,10,11,"North America","United States of America","New Jersey","Camden Co.","Along the Delaware River, at Kaighn's Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391131,http://sweetgum.nybg.org/images3/2473/106/03147787.jpg
89cba03a-a46f-4d2a-abfe-d59d04fd7234,NY,PreservedSpecimen,3147791,"E. S. Burgess",s.n.,1879,8,19,"North America","United States of America",Maryland,,Gorans,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391135,http://sweetgum.nybg.org/images3/2473/110/03147791.jpg
23eaca17-fa57-43a5-b09d-1a10d66e7636,NY,PreservedSpecimen,3147792,"I. C. Martindale",s.n.,1876,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391136,http://sweetgum.nybg.org/images3/2473/111/03147792.jpg
40385e42-b947-48af-a8cb-cac6afc8e8cb,NY,PreservedSpecimen,3147793,"I. C. Martindale",s.n.,1875,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391137,http://sweetgum.nybg.org/images3/2473/112/03147793.jpg
a9d5a269-bdbb-4a5f-852f-2ab5c069ded8,NY,PreservedSpecimen,3147796,"W. M. Benner",4401,1931,11,26,"North America","United States of America","New Jersey","Camden Co.","Cooper's Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391140,http://sweetgum.nybg.org/images3/2473/114/03147796.jpg
2c8f3ace-5d1d-48df-bcc1-70cad8a57752,NY,PreservedSpecimen,3147797,"E. S. Burgess",s.n.,1879,8,19,"North America","United States of America",Maryland,,Gorans,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391141,http://sweetgum.nybg.org/images3/2473/115/03147797.jpg
57b7db4e-c3d9-42bc-a097-ac94b3f9f69a,NY,PreservedSpecimen,3147798,"H. D. House",367,1904,8,27,"North America","United States of America",Maryland,,"Cheseapeake Beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391142,http://sweetgum.nybg.org/images3/2473/116/03147798.jpg
f7dc618f-fb02-42ab-8365-9f18ba543c40,NY,PreservedSpecimen,3147800,"J. R. Massey",3054,1971,9,30,"North America","United States of America",Delaware,"Sussex Co.","1 mi. W. of Broadkill Beach on HW 16.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391144,http://sweetgum.nybg.org/images3/2473/118/03147800.jpg
