﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c118412-de95-4292-801b-737c42a5f889,NY,PreservedSpecimen,1483762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723310,
0180c189-9a56-458b-b8dc-980014d86a78,NY,PreservedSpecimen,1483763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723311,
2792dcbc-c819-40c7-a30c-120f63fe0cc3,NY,PreservedSpecimen,1483764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723312,
bd57987b-588e-4ca0-9eeb-10193c1d6342,NY,PreservedSpecimen,1483766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723314,
e624fc84-7b51-4f8f-85ea-864becda686d,NY,PreservedSpecimen,1483776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723324,
d09088d7-424d-4c99-8357-5f796429a08c,NY,PreservedSpecimen,1483777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723325,
70ff7aa2-3d34-43e7-a5a3-d2000b9ebe4b,NY,PreservedSpecimen,1483778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723326,
9148994b-7e85-4ebc-8820-e223579e11c3,NY,PreservedSpecimen,1483779,"H. N. Moldenke",2381,1925,5,12,"North America","United States of America",Pennsylvania,"Snyder Co.","In woods, Selinsgrove, Snyder Co., Penna.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723327,
dfaab8e9-7278-4583-ae6c-1c6bf18bf834,NY,PreservedSpecimen,1483780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723328,
318c6dda-46fd-4bf2-b504-d20dee2dc032,NY,PreservedSpecimen,1483781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723329,
3a3ab458-cd16-4c87-8113-4b7bb490669c,NY,PreservedSpecimen,1483783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723331,
28da5e5a-2eb9-406e-bf64-22e8126067d0,NY,PreservedSpecimen,1483784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723332,
edc1b2af-85e1-4b3d-bba1-0b0137f5e656,NY,PreservedSpecimen,1483785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723333,
18b5c2bb-bc71-466c-afc6-0a4f3477c36c,NY,PreservedSpecimen,1483786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723334,
04767fb6-ea9e-480a-8af0-46e564bbdb70,NY,PreservedSpecimen,1483787,"W. Camp",s.n.,1949,8,13,"North America","United States of America",Massachusetts,"Hampshire Co.","Pine barrens, town of Southampton.",,,42.2293,-72.7301,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723335,
a0003c15-962b-4095-9b78-a2ff2ee2d93a,NY,PreservedSpecimen,1483788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723336,
a07bbd75-2f68-407e-8a22-ea15496b84bc,NY,PreservedSpecimen,1483789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723337,
149d1cfe-2cda-4ad0-9f02-fbfd673230d3,NY,PreservedSpecimen,1483790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723338,
75d8d4ce-06ba-46bf-b1de-d5182c847737,NY,PreservedSpecimen,1483791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723339,
af555a60-d9e0-4855-bee3-1f73d8989c89,NY,PreservedSpecimen,1483792,"J. M. Fogg Jr.",17863,1940,8,15,"North America","United States of America",Pennsylvania,"Clinton Co.","dry woods, Bear Swamp, 5.5 mi. n.w. of Beech Creek",,,41.1255,-77.664,"GEOLocate Web Application",1856.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723340,
bf24060d-8f9c-428c-aaca-a0b4d2ab13af,NY,PreservedSpecimen,1483793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723341,
5b988b3e-a058-41b6-9edf-fa524b4d2dd6,NY,PreservedSpecimen,1483794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723342,
e9db69ff-b7e4-4348-8385-065de97d8764,NY,PreservedSpecimen,1483795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723343,
76358e39-cde0-4b08-9a4a-a2eddf8a2990,NY,PreservedSpecimen,1483796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723344,
e0f16f40-548a-4689-b9c0-a93d0c4173c6,NY,PreservedSpecimen,1483799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723347,
31227856-39a2-4fd8-baa8-d00ec562026e,NY,PreservedSpecimen,1483800,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723348,
dc07df83-c988-4c00-890e-f1ad7c4500f9,NY,PreservedSpecimen,1483801,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Uber Place.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723349,
393c85f3-7b1a-4f1f-934b-304ff0f49315,NY,PreservedSpecimen,1483805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723353,
acd965ed-4273-47c3-bc4f-20815426a04d,NY,PreservedSpecimen,1483806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723354,
faa4b2ea-da7c-4887-9683-02585a8040be,NY,PreservedSpecimen,1483807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723355,
2fc3825b-b218-4977-b3c2-88d697019438,NY,PreservedSpecimen,1483808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723356,
ddff08de-ed6d-492d-9948-7f82fe2a80c9,NY,PreservedSpecimen,1483809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723357,
fb1e0c2a-58e5-452a-ae73-01e10222f524,NY,PreservedSpecimen,1483810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723358,
25dba832-72fe-41ee-b703-8fedefb2b944,NY,PreservedSpecimen,1483811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723359,
1e36da9d-4a5b-4c00-9a53-cc730169f227,NY,PreservedSpecimen,1483814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723362,
e7af6970-f1e1-45a2-9399-e9d38d6dc2eb,NY,PreservedSpecimen,1483820,"C. E. Varnum",s.n.,1923,9,26,"North America","United States of America","New Jersey","Camden Co.",Atco,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723368,
2dca6f68-0544-4984-a020-260068fa72a5,NY,PreservedSpecimen,1483821,"H. N. Moldenke",10972,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","In sandy barrens, Forked River",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723369,
be8654fa-d04d-4ad6-9107-272aa3574cd5,NY,PreservedSpecimen,1483822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723370,
7b12badf-bcf0-4d56-8c83-e1a702e638a1,NY,PreservedSpecimen,1483823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723371,
9282adf0-283e-4871-bc44-952a4b8e62e9,NY,PreservedSpecimen,1483824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723372,
eff5a96e-b574-4a8e-8761-ac9d8d547ae1,NY,PreservedSpecimen,1483825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723373,
ffd6fb38-2e45-4775-95c9-ed4ca46a600a,NY,PreservedSpecimen,1483826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723374,
2e9dfe41-a98c-4ab1-8f66-4e834a1d1c38,NY,PreservedSpecimen,1483827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723375,
c72c9895-f899-43f1-b654-091ed1640108,NY,PreservedSpecimen,1483828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723376,
d3b4691b-398e-4f92-8f8c-adf2a4606619,NY,PreservedSpecimen,1483831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723379,
ea80908d-7046-420f-8589-f51b650e260c,NY,PreservedSpecimen,1483832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723380,
c7e3d0ee-9dcd-4461-a67d-779a8112df5a,NY,PreservedSpecimen,1483833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723381,
22bc0b3c-aee7-4265-86c2-999571a58db5,NY,PreservedSpecimen,1483834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723382,
f0ff0837-653c-4eb0-ae97-800a1c57798a,NY,PreservedSpecimen,1483836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723384,
b250fc4e-31ef-4120-8ad4-ddc2592ef5c1,NY,PreservedSpecimen,1483837,"K. K. Mackenzie",6882,1916,5,14,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723385,
058a6eb5-a5a6-447b-a868-08ad59a4f48e,NY,PreservedSpecimen,1483840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723388,
0c2c7d0d-54bf-4700-a117-8e318640a0cc,NY,PreservedSpecimen,1483841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723389,
fc43008d-c6e8-4c1b-b2ec-a7fc1584abf0,NY,PreservedSpecimen,1483842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723390,
b889960e-387f-459d-91be-55fc63c267ce,NY,PreservedSpecimen,1483843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723391,
2b1a611a-eaf9-46f9-89dd-1f70d022cffb,NY,PreservedSpecimen,1483844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723392,
cbb6067c-34c0-4a1c-bbdd-e708483fa55f,NY,PreservedSpecimen,1483845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723393,
23858fda-ff76-45de-a496-d87ba22dc23b,NY,PreservedSpecimen,1483847,"H. E. Ahles",87552,1979,9,4,"North America","United States of America",Massachusetts,"Hampshire Co.","St. Mary's Cemetery, Northampton.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723395,
0e5d5e18-f72b-46aa-89d7-f84f85c45b0b,NY,PreservedSpecimen,1483849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723397,
983eaa2b-0ae3-46ed-a3d2-37f7b16e1a7c,NY,PreservedSpecimen,1483850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723398,
193e005d-c608-4fe7-82b7-3694fd3ba614,NY,PreservedSpecimen,1483851,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723399,
64dd326d-e31b-44ed-802c-006952b8ce52,NY,PreservedSpecimen,1483852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723400,
84e66b65-1df8-46d6-a341-fc9222aa9490,NY,PreservedSpecimen,1483853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723401,
b3d53a3b-7036-47b8-b2b6-bf4d3fda33f1,NY,PreservedSpecimen,1483856,"J. K. Small",s.n.,1892,8,11,"North America","United States of America",Virginia,"Smyth Co.","On slopes and summit of the Iron Mountains, at Skull Gap",762,1067,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723404,
a3d0c91d-a3d2-44cf-8f2b-241fa5895abe,NY,PreservedSpecimen,1483857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723405,
0a84a8d3-68b3-49eb-959b-619a52562d70,NY,PreservedSpecimen,1483859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723407,
5d5f201f-356c-408b-bde2-4f204af5b383,NY,PreservedSpecimen,1483860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723408,
cffe9d54-8129-4f57-907b-2ada760165e5,NY,PreservedSpecimen,1483864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723412,
