﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
275eaaa6-d9ca-4dec-a79c-02507cf373d2,NY,PreservedSpecimen,668614,"W. W. Thomas",4889,1985,11,24,"South America",Brazil,"Minas Gerais","Datas Mun.","Rd. to Datas and Serro.  10 km SE of jct. with rd. from Curvelo to Diamantina (jct. 31 km S of Diamantina).",1200,1200,-18.63,-43.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298474,http://sweetgum.nybg.org/images3/173/201/v-035-00668614.jpg
7e46f7de-0307-4199-aef3-32abc460f36f,NY,PreservedSpecimen,668617,"C. E. Cerón Martínez",1170,1987,4,11,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua.  Camino a Lulumbamba, alrededor del Pan de Azúcar.",1800,3356,0.08,-78.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298476,
86c53528-3ba9-46be-b48e-2d9ed9b3304b,NY,PreservedSpecimen,04045291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395823,http://sweetgum.nybg.org/images3/3526/880/04045291.jpg
5c298fbe-fd31-4cfa-99d8-3bf705901dbc,NY,PreservedSpecimen,03146032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384372,http://sweetgum.nybg.org/images3/2448/018/03146032.jpg
031e0aff-f6bd-4313-895f-46e04ac31d5d,NY,PreservedSpecimen,4241958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573310,http://sweetgum.nybg.org/images3/3802/945/04241958.jpg
84598018-0c1c-41b2-ac0f-ee45dde9a051,NY,PreservedSpecimen,4205216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699289,http://sweetgum.nybg.org/images3/3917/572/04205216.jpg
ca0ad7d3-d17c-45bf-ac5d-5d0df7ef0691,NY,PreservedSpecimen,668616,"J. Krach",8770,1980,2,22,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Kanton: Zongo.  Maschinenstation Cahua am Ende der Strabe 46 km unterhalb des Passes; Unkrautflur auf Devonschiefer; Exp.: S.",1450,1450,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298475,
12cb006b-bb38-4b93-95fb-f6e85af0047c,NY,PreservedSpecimen,668615,"A. Sagástegui A.",14249,1990,4,7,"South America",Peru,Cajamarca,"Contumazá Prov.","Alrededor de Guzmango (Distrito).",2500,2500,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1990,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298470,
84b8b8a2-231b-460c-bb02-108b76d7d26e,NY,PreservedSpecimen,2821200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113058,http://sweetgum.nybg.org/images3/2306/318/02821200.jpg
8a04489f-2c22-47aa-b217-b6b7c983b727,NY,PreservedSpecimen,02821194,"E. Hall",690,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113052,http://sweetgum.nybg.org/images3/2306/313/02821194.jpg
abf67b80-5db5-4e95-aafa-620bcb095801,NY,PreservedSpecimen,2821197,"R. Carter",10633,1992,9,13,"North America","United States of America",Texas,"Brazoria Co.","Lake Jackson; 0.3 mile W of Jct. Hwy. TX 332 and Fm. Rd. 2004; floodplain woods S of Hwy. TX 332",,,29.0492,-95.4759,"Georeferencing Quick Reference Guide, Version 2012",196,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113055,http://sweetgum.nybg.org/images3/2306/315/02821197.jpg
e7c0e2f3-0177-4e94-87da-3e99b7dbed71,NY,PreservedSpecimen,2821201,"E. Hall",690,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113059,http://sweetgum.nybg.org/images3/2306/319/02821201.jpg
86f40b87-d9ab-4cc1-b4cc-8ddcc5f77a43,NY,PreservedSpecimen,2821203,"G. L. Fisher",37235,1937,7,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113061,http://sweetgum.nybg.org/images3/2306/320/02821203.jpg
2b3982b0-dfff-4576-8b61-4a3a37c482e7,NY,PreservedSpecimen,2821204,"R. Runyon",1931,1937,3,17,"North America","United States of America",Texas,"Cameron Co.","near the Resaca bank",,,26.0217,-97.5342,"GEOLocate Web Application",1449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113062,http://sweetgum.nybg.org/images3/2306/321/02821204.jpg
e7b72a79-990c-4fdb-858e-32b5050e275b,NY,PreservedSpecimen,02862558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185215,http://sweetgum.nybg.org/images3/2289/526/02862558.jpg
