﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee67c284-77fb-4d5d-81c8-1c57d6a71916,NY,PreservedSpecimen,4955753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993767,http://sweetgum.nybg.org/images3/4267/404/04955753.jpg
d2cd5b54-12e1-47ad-889c-17e79ad5edd1,NY,PreservedSpecimen,4955756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993770,http://sweetgum.nybg.org/images3/4267/405/04955756.jpg
468d4f43-1bab-4dec-936d-a823dbc60571,NY,PreservedSpecimen,4955757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993771,http://sweetgum.nybg.org/images3/4267/406/04955757.jpg
49c76aff-3ba9-49a0-9325-28916e2bf5b5,NY,PreservedSpecimen,4955758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993772,http://sweetgum.nybg.org/images3/4267/407/04955758.jpg
4d5e2211-151b-4c94-b5bf-ced99dc49db8,NY,PreservedSpecimen,4955759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993773,http://sweetgum.nybg.org/images3/4267/408/04955759.jpg
c956e963-6da0-4e1d-94cb-37cb3369c28e,NY,PreservedSpecimen,4955760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993774,http://sweetgum.nybg.org/images3/4267/409/04955760.jpg
9d8d1b98-fece-4d3e-b49c-fe751ed95fb1,NY,PreservedSpecimen,4955761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993775,http://sweetgum.nybg.org/images3/4267/410/04955761.jpg
6be7a2f5-0e44-4233-8040-4db934b9df52,NY,PreservedSpecimen,4955755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993769,http://sweetgum.nybg.org/images3/4268/048/04955755.jpg
4c9d5467-5a0e-43b9-979d-fe05f7604325,NY,PreservedSpecimen,04955763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993779,http://sweetgum.nybg.org/images3/4268/050/04955763.jpg
dfc97b6a-dc8d-430b-a887-c595baf7d340,NY,PreservedSpecimen,04955752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993765,http://sweetgum.nybg.org/images3/4268/347/04955752.jpg
