﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3dd1f483-89f7-4ba3-a9cf-f9546e7dcdd7,NY,PreservedSpecimen,2299259,"K. K. Mackenzie",s.n.,1919,5,25,"North America","United States of America","New Jersey","Morris Co.","Dry woodlands. Denville. Bald Hill.",,,40.8923,-74.4774,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480557,
5dc174d4-d955-4903-9b75-6ed886ca9ad2,NY,PreservedSpecimen,2299260,"K. K. Mackenzie",5009,1912,5,30,"North America","United States of America","New Jersey","Warren Co.","Dry banks. North of Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480558,
864f2327-57cc-45c4-a838-91b624fda4b7,NY,PreservedSpecimen,2299261,"K. K. Mackenzie",s.n.,1919,5,31,"North America","United States of America","New Jersey","Warren Co.","Dry woods. Cedar Lake, Blairstown.",,,40.972,-74.981,"GEOLocate Web Application",575,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480559,
25a24aa8-8adf-432c-ad70-c00a4c66b77e,NY,PreservedSpecimen,2299262,"K. K. Mackenzie",s.n.,1921,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",Lambertville.,,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480560,
2380802c-b64c-485d-97e7-6f08b5313401,NY,PreservedSpecimen,2299263,"K. K. Mackenzie",s.n.,1920,6,10,"North America","United States of America","New Jersey","Somerset Co.","Dry woods. Chimney Rock, Bound Brook.",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480561,
0576a3cc-9485-4005-ac5d-aef160af6f6a,NY,PreservedSpecimen,2299264,"K. K. Mackenzie",143,1903,5,17,"North America","United States of America","New Jersey","Essex Co.","Woods. Eagle Rock.",,,40.8109,-74.2404,"GEOLocate Web Application",1476,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480562,
ff4960f0-555b-4201-81a8-238cf201349b,NY,PreservedSpecimen,2299265,"E. P. Bicknell",2071,1899,5,27,"North America","United States of America","New York","New York Co.","Fort Washington Point, Manhattan Island.",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480563,
3df46e2a-983f-4ffd-ab45-c11bcbad4a18,NY,PreservedSpecimen,2299266,"E. P. Bicknell",2073,1904,7,2,"North America","United States of America","New York",,"Long Island. Richmond Hill.",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480564,
6c35e3a6-886c-407c-943f-227711ff7a34,NY,PreservedSpecimen,2299267,"E. P. Bicknell",2074,1905,5,30,"North America","United States of America","New York",,"Long Island. N of Jamaica.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480565,
05fb888c-30cf-4de2-be37-cdf05bf2f716,NY,PreservedSpecimen,2299268,"E. P. Bicknell",2070,1898,6,11,"North America","United States of America","New York","Westchester Co.","Woods, E. Hastings [=Hastings-on-Hudson?].",,,40.9945,-73.8787,"GEOLocate Web Application",2619,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480566,
0951f201-5e7e-483a-8d0a-2f3c287670a6,NY,PreservedSpecimen,2299269,"E. P. Bicknell",2068,1893,6,11,"North America","United States of America","New York","Westchester Co.","Exposed rocks, Lowerre.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480567,
6f79f094-9f0d-49ba-a881-8649e198f29e,NY,PreservedSpecimen,2299270,"E. P. Bicknell",s.n.,1891,5,17,"North America","United States of America","New York","Westchester Co.","Lowerre. Dry rocks.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480568,
9963cb99-9fea-4957-a5c8-f615abeeb5a3,NY,PreservedSpecimen,2299271,"E. P. Bicknell",2066,1891,5,17,"North America","United States of America","New York","Westchester Co.",Lowerre.,,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480569,
9805331e-0d2d-4779-92ca-5e293902ece8,NY,PreservedSpecimen,2299272,"E. P. Bicknell",2072,1900,6,10,"North America","United States of America","New York","Westchester Co.","Near Bronxville Road.",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480570,
7aea18b8-b6ea-4923-b748-35a2d1fabdc6,NY,PreservedSpecimen,2299273,"E. P. Bicknell",2069,1895,6,2,"North America","United States of America","New York","Westchester Co.","Shaded woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480571,
39ebdec6-ff76-4770-9634-9c7c848fcbb2,NY,PreservedSpecimen,2299274,"E. P. Bicknell",s.n.,1883,6,17,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480572,
cb7b336f-4d2c-492a-8e6a-db865c79340e,NY,PreservedSpecimen,2299275,"S. M. Tracy",1377,1893,4,10,"North America","United States of America",Mississippi,"Oktibbeha Co.",Starkville.,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480573,
c5bc76b7-b42d-4828-a304-2ca77d930352,NY,PreservedSpecimen,2299276,"C. C. Deam",44189,1927,5,6,"North America","United States of America",Indiana,"Perry Co.","On a outcrop in a woods in the Walter Hafele woods about 8 mi NE of Cannelton.",,,37.9934,-86.6405,"GEOLocate Web Application",7429,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480574,
8b5e0389-ccca-4e49-b16a-70c60b341558,NY,PreservedSpecimen,2299277,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Hamilton Co.",,,,43.6611,-74.4974,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480575,
38032278-398d-497b-a0e4-11a97f138fb2,NY,PreservedSpecimen,2299278,"B. F. Bush",2454,1905,4,26,"North America","United States of America",Arkansas,,Fulton.,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480576,
40d95921-596d-4cbe-9e1a-5ab8762b0c1f,NY,PreservedSpecimen,2299279,"B. F. Bush",4688,1907,5,24,"North America","United States of America",Missouri,"Shannon Co.",Montier.,,,36.987,-91.5754,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480577,
32b64130-03d4-413c-98a6-e3e6103845cb,NY,PreservedSpecimen,2299280,"G. L. Fisher",72,1923,5,20,"North America","United States of America",Texas,"Harris Co.",Crosby.,,,29.9119,-95.0622,"GEOLocate Web Application",2803,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480578,
6a92eb63-82e7-4cdf-b55b-92beb6c1cc6a,NY,PreservedSpecimen,2299281,"A. Ruth",362,1913,4,12,"North America","United States of America",Texas,"Tarrant Co.","Fort Worth; Valley of the Trinity, in rich woods.",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480579,
4c87fd75-8965-48cd-b016-f0bb96d0bee4,NY,PreservedSpecimen,2299282,"C. C. Deam",27161,1919,5,2,"North America","United States of America",Indiana,"Perry Co.","Base of wooded bluff of the Ohio River 6 mi E of Cannelton.",,,37.9114,-86.6342,"GEOLocate Web Application",10074,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480580,
295c6d90-8351-4bf6-bb30-d3a0acffab1d,NY,PreservedSpecimen,2299283,"W. W. Eggleston",4536,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.","Tennesse-Cumberland River Region. Western Kentucky. Kuttawa.",,,37.0491,-88.131,"Georeferencing Quick Reference Guide, Version 2012",5341,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480581,
d4f19cef-fb17-497b-95a1-ce511070dff4,NY,PreservedSpecimen,2299284,"G. T. Robbins",2951,1948,4,28,"North America","United States of America",Oklahoma,"Pontotoc Co.","In woods 0.5 mi SE of Ada.",,,34.7694,-96.6721,"GEOLocate Web Application",23575,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480582,
fb82b015-ecd4-44b2-b1d5-0a721d4c753a,NY,PreservedSpecimen,2299285,"S. M. Tracy",30,1888,6,4,"North America","United States of America",Mississippi,"Oktibbeha Co.",Starkville.,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480583,
fcf3dde0-319d-4d88-8b39-2a209f0a53d8,NY,PreservedSpecimen,2299286,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",Cumberland.,,,41.9668,-71.4328,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480584,
5a4af359-44e3-4895-9bf2-6a479ee3f15e,NY,PreservedSpecimen,2299287,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480585,
602afd5d-192b-4996-ac64-fe710ed91198,NY,PreservedSpecimen,2299289,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480587,
f6ac2b01-ea9f-469e-b4eb-54577112d23f,NY,PreservedSpecimen,2299291,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",Providence.,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480589,
4ec1bb1c-279e-4437-bea0-7d7661193689,NY,PreservedSpecimen,2299292,"E. Hall",735,1872,4,7,"North America","United States of America",Texas,"Harris Co.","Woods, Houston.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480590,
c4b53a3f-0a51-4abc-b00b-0417ce8d53a3,NY,PreservedSpecimen,2299293,"R. K. Godfrey",56532,1958,5,3,"North America","United States of America",Florida,"Leon Co.","3 mi SE of Tallahassee.",,,30.4075,-84.245,"GEOLocate Web Application",19714,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480591,
4a56a7db-7b19-4c97-8b13-96e60a7dd6d3,NY,PreservedSpecimen,2299294,"Collector unspecified",s.n.,1837,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington.,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480592,
ae7cb7fb-65ca-4c98-8c7b-c6b5bc3c9dbd,NY,PreservedSpecimen,2299295,"Collector unspecified",s.n.,1839,,,"North America","United States of America","North Carolina","Yancey Co.","Flat Top Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480593,
77ed9485-1883-455c-86ee-b40d64fb0669,NY,PreservedSpecimen,2299296,"E. J. Palmer",38524,1931,4,11,"North America","United States of America",Florida,"Liberty Co.","Open woods, near Horseford.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480594,
eaa0f9da-81c6-4a65-a93a-f593c4dedb1e,NY,PreservedSpecimen,2299297,"R. K. Godfrey",56532,1958,5,3,"North America","United States of America",Florida,"Leon Co.","3 mi SE of Tallahassee.",,,30.4075,-84.245,"GEOLocate Web Application",19714,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480595,
3228c176-4b00-4350-8899-d46e20fbc229,NY,PreservedSpecimen,2299298,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480596,
859bb227-8510-4d93-b2d5-0c1d53dafb62,NY,PreservedSpecimen,2299299,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480597,
58e2abfc-8150-4bb0-bc98-d348bae2ac27,NY,PreservedSpecimen,2299301,"C. C. Deam",27259,1919,5,4,"North America","United States of America",Indiana,"Dubois Co.","Woods 1.5 mi SW of Huntingburg.",,,38.2836,-86.9746,"GEOLocate Web Application",3691,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480600,
e37346f3-eacf-4f27-a45f-0598cefc442b,NY,PreservedSpecimen,2299302,"S. F. Blake",9411,1926,5,23,"North America","United States of America",Maryland,"Montgomery Co.","Near Glen Echo.",,,38.969,-77.1425,"GEOLocate Web Application",730,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480601,
44f784aa-d148-411c-8a59-3fd7a3585779,NY,PreservedSpecimen,2299303,"A. Ruth",950,1921,3,3,"North America","United States of America",Texas,"Tarrant Co.","In woods near Trinity River below Fort Worth.",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480602,
04b8582c-556e-43d4-94fa-2ac76f104b80,NY,PreservedSpecimen,2299305,"R. M. Harper",2306,1929,4,13,"North America","United States of America",Georgia,"Clarke Co.","Yard at Milledge Ave. and Dearing St., Athens.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480604,
dc2bf0d2-13bc-468f-b825-0f3278b38e94,NY,PreservedSpecimen,2299306,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Jackson Co.",[Marianna].,,,30.7954,-85.2155,"GEOLocate Web Application",37154,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480605,
05c70b30-20c7-40ca-9a15-bfb308810ae0,NY,PreservedSpecimen,2299307,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480606,
5694981e-56a3-4d6e-8e70-9e81ad6e8252,NY,PreservedSpecimen,2299308,"F. Bartley",417,,,,"North America","United States of America",Ohio,"Ross Co.","Liberty Twp. Dry field 1/2 SE of [Jane's] Crossing.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480607,
024ea365-aa81-4c43-89e0-ba34e63254b9,NY,PreservedSpecimen,2299309,"P. A. Fryxell",1259,1970,4,11,"North America","United States of America",Texas,"Brazos Co.","College Station. On stream bank in woods.",,,30.5825,-96.2911,"GEOLocate Web Application",9581,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480608,
af932f4d-9b40-4c75-b4d0-5d228ae058f8,NY,PreservedSpecimen,2299312,"C. C. Freeman",3094,1990,5,19,"North America","United States of America",Kansas,"Douglas Co.","N1/2, SE 1/4 sec 26. Douglas County State Lake, ca 1.5 mi N and 1.5 mi E of Baldwin City. E side of lake on wooded slopes.",302,311,38.8038,-95.1588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480611,
9b63244d-9833-4bcf-8bdd-ab8f75dca046,NY,PreservedSpecimen,2299313,"K. M. Wiegand",1826,1914,6,6,"North America","United States of America","New York","Tompkins Co.","Rich border of woods towards field, S of Van Nattas Mill, Six Mile Creek [=Sixmile], Ithaca.",,,42.4337,-76.4849,"GEOLocate Web Application",195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480612,
1dea510c-e57e-4c7a-a269-c9058391eae9,NY,PreservedSpecimen,2299314,"W. W. Eggleston",4588,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee-Cumberland River Region. Western Kentucky. Kuttawa.",,,37.0491,-88.131,"Georeferencing Quick Reference Guide, Version 2012",5341,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480613,
